﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
KOWLOON CITY,563927-0001,PLK LAM TING LAI LING KINDERGARTEN,保良局林丁丽玲幼稚园,N,7/7/2020
KOWLOON CITY,325988-0001,PLK LI TSUI CHUNG SING MEMORIAL KG,保良局李徐松声纪念幼稚园,Y,7/7/2020
KOWLOON CITY,539104-0001,PLK TAM AU-YEUNG SIU FONG MEMORIAL KG,保良局谭欧阳少芳纪念幼稚园,N,7/7/2020
KOWLOON CITY,563803-0001,PO LEUNG KUK LUI CHAN WAI CHING KG,保良局吕陈慧贞幼稚园,Y,7/7/2020
KOWLOON CITY,564001-0001,POK OI HOSPITAL MRS YAM WING YIN KG,博爱医院任永贤夫人幼稚园,N,7/7/2020
KOWLOON CITY,324477-0001,POOI TO PRIMARY SCHOOL,香港培道小学,N,7/7/2020
KOWLOON CITY,563064-0001,SA LOK MAN NURSERY SCH,救世军乐民幼儿学校,Y,7/7/2020
KOWLOON CITY,215643-0001,SKH GOOD SHEPHERD KINDERGARTEN,圣公会牧爱幼稚园,Y,7/7/2020
KOWLOON CITY,325600-0001,SKH HOLY TRINITY CH TSANG SHIU TIM KG,圣公会圣三一堂曾肇添幼稚园,Y,7/7/2020
KOWLOON CITY,212466-0005,ST JOHANNES COLLEGE,圣若望英文书院,N,7/7/2020
KOWLOON CITY,324647-0001,ST MARK'S CHURCH BRADBURY KINDERGARTEN,圣马可堂白普理幼稚园,P,7/7/2020
KOWLOON CITY,537349-0001,ST MONICA'S KINDERGARTEN,圣文嘉幼稚园,Y,7/7/2020
KOWLOON CITY,312479-0001,ST ROSE OF LIMA'S KINDERGARTEN,圣罗撒幼稚园,N,7/7/2020
KOWLOON CITY,523526-0002,SUN ISLAND ENGLISH KG (LOK MAN),太阳岛英文幼稚园﹝乐民﹞,Y,7/7/2020
KOWLOON CITY,215678-0001,SUN ISLAND ENGLISH KINDERGARTEN,太阳岛英文幼稚园,Y,7/7/2020
KOWLOON CITY,563781-0001,TSUNG TSIN MISSION OF HK ON KEI NUR SCH,基督教香港崇真会安基幼儿学校,N,7/7/2020
KOWLOON CITY,563579-0001,TWGHS LO WONG PIK SHAN NURSERY SCH,东华三院罗黄碧珊幼儿园,Y,7/7/2020
KOWLOON CITY,610771-0001,WILLIAM (SMART) KINDERGARTEN (WHAMPOA),威廉（睿智）幼稚园（黄埔）,P,7/7/2020
KOWLOON CITY,599700-0001,YMCA OF HK CHRISTIAN KG (KAI CHING),港青基信幼稚园（启晴）,Y,7/7/2020
KOWLOON CITY,565520-0001,YMCA OF HK CHRISTIAN NUR SCH (FARM ROAD),港青基信幼儿学校（农圃道）,Y,7/7/2020
WONG TAI SIN,316504-0001,A-ONE KINDERGARTEN,第一幼稚园,Y,7/7/2020
WONG TAI SIN,563463-0001,BGCAHK CHEERLAND KG (WONG TAI SIN),香港小童群益会乐致幼稚园（黄大仙）,Y,7/7/2020
WONG TAI SIN,325678-0001,BUDDHIST FOO HONG KINDERGARTEN,佛教傅康幼稚园,Y,7/7/2020
WONG TAI SIN,565873-0001,C & MA FU SHAN NURSERY SCH,基督教宣道会富山幼儿学校,Y,7/7/2020
WONG TAI SIN,566020-0001,CARITAS KAI YAU NURSERY SCHOOL,明爱启幼幼儿学校,N,7/7/2020
WONG TAI SIN,540749-0001,CHIU HA KINDERGARTEN,肖霞幼稚园,Y,7/7/2020
WONG TAI SIN,323268-0001,CHRISTIAN EVANGELICAL CENTRE LOK FU KG,基督教布道中心乐富幼稚园,Y,7/7/2020
WONG TAI SIN,530379-0001,DIAMOND HILL LING LIANG KINDERGARTEN,钻石山灵粮幼稚园,N,7/7/2020
WONG TAI SIN,549169-0001,ECFB CREATIVITY KINDERGARTEN,基督教中国布道会恩恩创意幼稚园,Y,7/7/2020
WONG TAI SIN,564303-0001,FIVE DIS  B W  ASSN CHEUNG CHUK SHAN KG,五邑工商总会张祝珊幼稚园,N,7/7/2020
WONG TAI SIN,564290-0001,FIVE DISTRICTS BUSINESS WELFARE ASSN KG,五邑工商总会幼稚园,Y,7/7/2020
WONG TAI SIN,325880-0001,GRACE METHODIST CHURCH KINDERGARTEN,循道卫理联合教会主恩堂幼稚园,Y,7/7/2020
WONG TAI SIN,538132-0001,GRACEFIELD EAST KOWLOON CHRISTIAN KG,基督教恩苗东九龙幼稚园,Y,7/7/2020
WONG TAI SIN,325090-0001,HK AND MACAU LUTHERAN CH SHEK ON MEM KG,港澳信义会锡安纪念幼稚园,Y,7/7/2020
WONG TAI SIN,325716-0001,HKTA YUEN YUEN KG (TUNG TAU ESTATE),香港道教联合会圆玄幼稚园（东头村）,P,7/7/2020
WONG TAI SIN,564451-0001,HKYWCA CHOI WAN NURSERY SCHOOL,香港基督教女青年会彩云幼儿学校,N,7/7/2020
WONG TAI SIN,565504-0001,HKYWCA FAITH HOPE NURSERY SCHOOL,香港基督教女青年会信望幼儿学校,Y,7/7/2020
WONG TAI SIN,523429-0001,HO LAP KG (SPONSORED BY SIK SIK YUEN),啬色园主办可立幼稚园,Y,7/7/2020
WONG TAI SIN,325643-0001,HO TAK KG (SPONSORED BY SIK SIK YUEN),啬色园主办可德幼稚园,Y,7/7/2020
WONG TAI SIN,325686-0001,HONG KONG BETHEL CHURCH GIDEON KG,香港伯特利教会基甸幼稚园,Y,7/7/2020
WONG TAI SIN,550035-0001,HONG KONG KINDERGARTEN ASSN PRE-SCHOOL,香港幼稚园协会幼儿学校,P,7/7/2020
WONG TAI SIN,595144-0001,JONATHAN INNOVATIVE ENGLISH KINDERGARTEN,永乐创新英文幼稚园,Y,7/7/2020
WONG TAI SIN,324833-0001,KAM LAM CATHOLIC KINDERGARTEN,天主教甘霖幼稚园,Y,7/7/2020
WONG TAI SIN,325910-0001,KOWLOON CITY BAPTIST CHURCH TSZ OI KG,九龙城浸信会慈爱幼稚园,P,7/7/2020
WONG TAI SIN,325929-0001,LOK FU RHENISH CHURCH KINDERGARTEN,乐富礼贤会幼稚园,Y,7/7/2020
WONG TAI SIN,564397-0001,LOK FU RHENISH NURSERY,礼贤会乐富幼儿园,N,7/7/2020
WONG TAI SIN,325317-0001,LOK SIN TONG KU LEE KWOK SIN KG,乐善堂顾李觉鲜幼稚园,Y,7/7/2020
WONG TAI SIN,323977-0001,MEI TUNG ESTATE ON KEE KINDERGARTEN,美东村安琪幼稚园,N,7/7/2020
WONG TAI SIN,563617-0001,NEW KLN WOMEN ASSN TSZ WAN SHAN NURSERY,新九龙妇女会慈云山幼儿园,Y,7/7/2020
WONG TAI SIN,528625-0001,OUR LADY'S KINDERGARTEN,圣母幼稚园,Y,7/7/2020
WONG TAI SIN,563943-0001,PLK FONG TAM YUEN LEUNG TSZ WAN SHAN KG,保良局方谭远良（慈云山）幼稚园,N,7/7/2020
WONG TAI SIN,325821-0001,PLK KAM HING KINDERGARTEN,保良局金卿幼稚园,P,7/7/2020
WONG TAI SIN,563919-0001,PLK TSE WONG PUI KUEN KINDERGARTEN,保良局谢黄沛涓幼稚园,N,7/7/2020
WONG TAI SIN,563811-0001,PO LEUNG KUK WONG SIU CHING KINDERGARTEN,保良局王少清幼稚园,N,7/7/2020
WONG TAI SIN,321192-0001,REDEMPTION LUTHERAN KINDERGARTEN,路德会救恩幼稚园,Y,7/7/2020
WONG TAI SIN,564400-0001,SAN PO KONG RHENISH NURSERY,礼贤会新蒲岗幼儿园,N,7/7/2020
WONG TAI SIN,523933-0001,SHARON LUTHERAN CHURCH KG (TSZ OI BR),路德会沙仑堂幼稚园（慈爱分校）,N,7/7/2020
WONG TAI SIN,216259-0001,SHUN SANG ANGLO-CHINESE KINDERGARTEN,信生中英文幼稚园,Y,7/7/2020
WONG TAI SIN,564370-0001,SIS. IMMACULATE HEART OF MARY WTS KG,圣母洁心会黄大仙幼稚园,N,7/7/2020
WONG TAI SIN,325546-0001,SKH KINDLY LIGHT CHURCH OR PUI CHEUNG KG,圣公会慈光堂柯佩璋幼稚园,Y,7/7/2020
WONG TAI SIN,564060-0001,TSUNG TSIN MISSION OF HK ON KEUNG N SCH,基督教香港崇真会安强幼儿学校,N,7/7/2020
WONG TAI SIN,542601-0001,TSZ CHING ESTATE BODHI SIKSA KG,慈正村菩提幼稚园,Y,7/7/2020
WONG TAI SIN,325414-0001,TWGH LAI TANG YUEN-KAW KINDERGARTEN,东华三院黎邓润球幼稚园,Y,7/7/2020
WONG TAI SIN,563552-0001,TWGHS FONG SHIU YEE NURSERY SCH,东华三院方肇彝幼儿园,Y,7/7/2020
WONG TAI SIN,564176-0001,TWGHS KWAN FONG NURSERY SCHOOL,东华三院群芳幼儿园,P,7/7/2020
KWUN TONG,563455-0001,BGCA HK CHEERLAND KG (KOWLOON BAY),香港小童群益会乐致幼稚园（九龙湾）,N,7/7/2020
KWUN TONG,565946-0001,BUDDHIST CHI WAI DAY NURSERY,佛教慈慧幼儿园,N,7/7/2020
KWUN TONG,323497-0001,BUDDHIST KAM LAI KINDERGARTEN,佛教金丽幼稚园,N,7/7/2020
KWUN TONG,216054-0001,CANNAN KG (LAGUNA CITY),迦南幼稚园（丽港城）,N,7/7/2020
KWUN TONG,565962-0001,CARITAS NURSERY SCHOOL - LEI YUE MUN,明爱鲤鱼门幼儿学校,N,7/7/2020
KWUN TONG,566004-0001,CARITAS NURSERY SCHOOL - YAU TONG,明爱油塘幼儿学校,N,7/7/2020
KWUN TONG,323250-0001,CCC KEI FAAT KINDERGARTEN,中华基督教会基法幼稚园,Y,7/7/2020
KWUN TONG,324809-0001,CCC KEI WA KINDERGARTEN,中华基督教会基华幼稚园,P,7/7/2020
KWUN TONG,564664-0001,CFSC CHEERLAND KG,基督教家庭服务中心趣乐幼稚园,N,7/7/2020
KWUN TONG,610291-0001,CFSC YEOH CHOY WAI  HAAN MEMORIAL KG,基督教家庭服务中心杨蔡慧娴纪念幼稚园,Y,7/7/2020
KWUN TONG,523895-0001,CHAN MUNG YAN LUTHERAN KINDERGARTEN,路德会陈蒙恩幼稚园,Y,7/7/2020
KWUN TONG,325694-0001,CHOI HA ESTATE KIT SAM KINDERGARTEN,天主教彩霞村洁心幼稚园,Y,7/7/2020
KWUN TONG,523178-0001,CHR ALLIANCE SMP CHEN LEE WING TSING KG,宣道会秀茂坪陈李咏贞幼稚园,Y,7/7/2020
KWUN TONG,564656-0001,CHRISTIAN FAMILY SERVICE CTR TAK TIN KG,基督教家庭服务中心德田幼稚园,P,7/7/2020
KWUN TONG,325244-0001,CHRISTIAN LITTLE ANGEL KG RICHLAND GDN,基督教小天使（丽晶）幼稚园,Y,7/7/2020
KWUN TONG,577987-0001,CHRISTIAN LITTLE TREE KINDERGARTEN,基督教小树苗幼稚园,Y,7/7/2020
KWUN TONG,595837-0001,CHRISTIAN YOUTH CENTRE KG (YAU TONG),基督教中心幼稚园（油塘）,Y,7/7/2020
KWUN TONG,522910-0001,CNEC CHRISTIAN KINDERGARTEN,中华传道会基石幼稚园,Y,7/7/2020
KWUN TONG,566071-0001,CREATIVE DAY NURSERY (SCENEWAY),启思幼儿园（汇景）,N,7/7/2020
KWUN TONG,325864-0001,CREATIVE KINDERGARTEN (SCENEWAY GARDEN),启思幼稚园（汇景花园）,N,7/7/2020
KWUN TONG,322580-0001,DIAMOND HILL BAPT CH BRIGHT BLOSSOMS KG,钻石山浸信会美欣幼稚园,P,7/7/2020
KWUN TONG,564834-0001,ELCHK  LING ON NURSERY SCHOOL,基督教香港信义会灵安幼儿学校,Y,7/7/2020
KWUN TONG,565369-0001,GARDEN ESTATE BAPTIST NURSERY SCHOOL,花园大厦浸信会幼儿学校,Y,7/7/2020
KWUN TONG,519855-0001,HK & MACAU LUTHERAN CHURCH TSUI EN KG,港澳信义会翠恩幼稚园,P,7/7/2020
KWUN TONG,311650-0001,HK LUTHERAN CHURCH KWUN TONG KG,香港路德会观塘幼稚园,N,7/7/2020
KWUN TONG,542326-0001,HK TAOIST ASSOCIATION FEI NGAN KG,香港道教联合会飞雁幼稚园,Y,7/7/2020
KWUN TONG,565415-0001,HKCS KWUN TONG NURSERY SCHOOL,香港基督教服务处观塘幼儿学校,N,7/7/2020
KWUN TONG,594130-0001,HKFYG KK CHENG KINDERGARTEN,香港青年协会郑坚固幼稚园,P,7/7/2020
KWUN TONG,565210-0001,HKSPC MR & MRS THOMAS TAM NURSERY SCHOOL,香港保护儿童会谭雅士伉俪幼儿学校,N,7/7/2020
KWUN TONG,605662-0001,HONG KONG CHRISTIAN SERVICE PARIO KG,香港基督教服务处隽乐幼稚园,Y,7/7/2020
KWUN TONG,566160-0001,HONG KONG STUDENT AID SOCIETY PO TAT NUR,香港学生辅助会宝达幼儿园,Y,7/7/2020
KWUN TONG,325791-0001,HONG YING ANGLO-CHINESE KINDERGARTEN,康盈中英文幼稚园,P,7/7/2020
KWUN TONG,550892-0001,JING JING KINDERGARTEN (SHUN LEE BRANCH),晶晶幼稚园（顺利分校）,Y,7/7/2020
KWUN TONG,324248-0001,KWUN TONG BAPTIST CHURCH KINDERGARTEN,官塘浸信会幼稚园,Y,7/7/2020
KWUN TONG,319775-0001,KWUN TONG METHODIST KINDERGARTEN,观塘循道幼稚园,Y,7/7/2020
KWUN TONG,214825-0001,KWUN TONG ST AGNES ENGLISH KINDERGARTEN,官塘雅丽斯英文幼稚园,Y,7/7/2020
KWUN TONG,524034-0002,LAM TIN LING LIANG KINDERGARTEN,蓝田灵粮幼稚园,N,7/7/2020
KWUN TONG,548278-0002,LEI YUE MUN METHODIST KINDERGARTEN,鲤鱼门循道卫理幼稚园,Y,7/7/2020
KWUN TONG,613509-0001,LIGHT AND LOVE HOME HAPPY KG (ON TAI),光爱乐幼稚园（安泰）,Y,7/7/2020
KWUN TONG,546038-0001,LOK SIN TONG MAN NG WING YEE KG,乐善堂文吴泳沂幼稚园,P,7/7/2020
KWUN TONG,564575-0001,LUTHERAN PHILIP HSE KAI YIP NURSERY SCH,粤南信义会腓力堂启业幼儿学园,Y,7/7/2020
KWUN TONG,563609-0001,NEW KLN WOMEN ASSN LOK WAH NURSERY,新九龙妇女会乐华幼儿园,Y,7/7/2020
KWUN TONG,550663-0001,PEACE EVANGELICAL CTR KG (NGAU TAU KOK),平安福音堂幼稚园（牛头角）,Y,7/7/2020
KWUN TONG,323055-0001,PING SHEK KINGSLAND KINDERGARTEN,坪石英皇幼稚园,Y,7/7/2020
KWUN TONG,516309-0001,PLK MRS FONG WONG KAM CHUEN KINDERGARTEN,保良局方王锦全幼稚园,Y,7/7/2020
KWUN TONG,563951-0001,PO LEUNG KUK CHENG KWAN HOW YIN KG,保良局郑关巧妍幼稚园,Y,7/7/2020
KWUN TONG,563790-0001,PO LEUNG KUK KIM HUYNH KINDERGARTEN,保良局黄树雄幼稚园,N,7/7/2020
KWUN TONG,563730-0001,PO LEUNG KUK KWUN TONG KINDERGARTEN,保良局观塘幼稚园,Y,7/7/2020
KWUN TONG,604259-0001,PO LEUNG KUK LEE SHU FOOK KINDERGARTEN,保良局李树福幼稚园,Y,7/7/2020
KWUN TONG,563935-0001,PO LEUNG KUK LEE SIU CHAN KINDERGARTEN,保良局李筱参幼稚园,P,7/7/2020
KWUN TONG,564036-0001,POK OI HOSPITAL CHAN HSU FONG LAM KG,博爱医院陈徐凤兰幼稚园,Y,7/7/2020
KWUN TONG,566683-0001,POK OI HOSPITAL SY SIOK CHUN KG,博爱医院施淑镇幼稚园,N,7/7/2020
KWUN TONG,595365-0001,SA CENTALINE CHARITY FUND YAU TONG KG,救世军中原慈善基金油塘幼稚园,Y,7/7/2020
KWUN TONG,523364-0001,SALVATION ARMY PING TIN KINDERGARTEN,救世军平田幼稚园,P,7/7/2020
KWUN TONG,325236-0001,SHARON LUTHERAN CHURCH KINDERGARTEN,路德会沙仑堂幼稚园,P,7/7/2020
KWUN TONG,324426-0001,SHIN YAT TONG ON YAT KINDERGARTEN,善一堂安逸幼稚园,Y,7/7/2020
KWUN TONG,543390-0001,SHUN TAK FRATERNAL ASSN LEUNG KIT WAH KG,顺德联谊总会梁洁华幼稚园,Y,7/7/2020
KWUN TONG,564486-0001,SHUN TIN RHENISH NURSERY,礼贤会顺天幼儿园,N,7/7/2020
KWUN TONG,564389-0001,SIS. IMMACULATE HEART MARY GOSPEL SMP KG,圣母洁心会福音秀茂坪幼稚园,N,7/7/2020
KWUN TONG,325937-0001,SKH KINDLY LIGHT CH HOLY CARPENTER KG,圣公会慈光堂圣匠幼稚园,Y,7/7/2020
KWUN TONG,607886-0001,SKH KINDLY LIGHT CH HOLY CARPENTER KG BR,圣公会慈光堂圣匠幼稚园（分校）,N,7/7/2020
KWUN TONG,532169-0001,ST ANTONIUS KINDERGARTEN,圣安当幼稚园,Y,7/7/2020
KWUN TONG,319562-0001,ST BARNABAS' CHURCH KINDERGARTEN,圣巴拿巴堂幼稚园,Y,7/7/2020
KWUN TONG,325708-0001,ST JAMES CATHOLIC KINDERGARTEN,天主教圣雅各伯幼稚园,Y,7/7/2020
KWUN TONG,325732-0001,ST PHILIP LUTHERAN CHURCH KINDERGARTEN,路德会圣腓力堂幼稚园,Y,7/7/2020
KWUN TONG,563510-0001,ST VINCENT DE PAUL NURSERY SCHOOL,天主教圣云先幼儿学校,Y,7/7/2020
KWUN TONG,324736-0001,TELFORD GARDENS KINDERGARTEN,德福幼稚园,Y,7/7/2020
KWUN TONG,563749-0001,TSUNG TSIN MISSION OF HK ON YEE N SCH,基督教香港崇真会安怡幼儿学校,N,7/7/2020
KWUN TONG,517127-0001,TWGH WONG SEE SUM KINDERGARTEN,东华三院黄士心幼稚园,Y,7/7/2020
KWUN TONG,563536-0001,TWGHS CHAN HAN NURSERY SCHOOL,东华三院陈娴幼儿园,N,7/7/2020
KWUN TONG,605530-0001,TWGHS LUCINA LAAM HO KINDERGARTEN,东华三院何蓝琼缨幼稚园,Y,7/7/2020
KWUN TONG,566950-0001,UNITED CHRISTIAN MED SERVICE NURSERY SCH,基督教联合医务协会幼儿学校,N,7/7/2020
KWUN TONG,528366-0001,YUEN YUEN KINDERGARTEN (PING TIN ESTATE),圆玄幼稚园（平田村）,P,7/7/2020
TSUEN WAN,601497-0001,611 TREE OF LIFE KINDERGARTEN,６１１生命树幼稚园,Y,7/7/2020
TSUEN WAN,563846-0001,ALICE LAN&VERA SHEN EDU F GORDON PEI KG,蓝如溪盛成皿教育基金边耀良幼稚园,N,7/7/2020
TSUEN WAN,156612-0001,ALLWAY KINDERGARTEN,荃威幼稚园,Y,7/7/2020
TSUEN WAN,159220-0001,ANNUNCIATION CATHOLIC KINDERGARTEN,天主教领报幼稚园,Y,7/7/2020
TSUEN WAN,560820-0001,ASSEMBLY OF GOD MCLEOD MEMORIAL KG,神召会麦嘉伦纪念幼稚园,Y,7/7/2020
TSUEN WAN,231584-0001,BLESSING KINDERGARTEN (BELVEDERE),基督恩临幼稚园（丽城）,Y,7/7/2020
TSUEN WAN,526010-0001,CANNAN KINDERGARTEN (RIVIERA GARDEN),迦南幼稚园（海滨花园）,N,7/7/2020
TSUEN WAN,516376-0001,CANNAN KINDERGARTEN (TSUEN WAN),迦南幼稚园﹝荃湾﹞,N,7/7/2020
TSUEN WAN,565628-0001,CASTAR KINDERGARTEN (LEI MUK SHUE),世德幼稚园（梨木树）,Y,7/7/2020
TSUEN WAN,566403-0001,CCC FUK YAU KINDERGARTEN,中华基督教会福幼幼稚园,N,7/7/2020
TSUEN WAN,566411-0001,CCC FUK YAU NO. II KINDERGARTEN,中华基督教会福幼第二幼稚园,N,7/7/2020
TSUEN WAN,598038-0001,CHRISTIAN ADRIANNE KG (BAYVIEW),基督教安得儿幼稚园（湾景）,N,7/7/2020
TSUEN WAN,575640-0001,CHRISTIAN ADRIANNE KINDERGARTEN,基督教安得儿幼稚园,P,7/7/2020
TSUEN WAN,152269-0001,CHUEN YUEN CHURCH KINDERGARTEN,全完堂幼稚园,Y,7/7/2020
TSUEN WAN,552747-0001,CREATIVE KINDERGARTEN (MA WAN),启思幼稚园（马湾）,Y,7/7/2020
TSUEN WAN,152498-0001,FUK LOY CHUEN KAM CHUEN KINDERGARTEN,福来村锦全幼稚园,Y,7/7/2020
TSUEN WAN,565296-0001,HKSPC SHAM TSENG NURSERY SCHOOL,香港保护儿童会深井幼儿学校,N,7/7/2020
TSUEN WAN,157066-0001,HKTA YUEN YUEN KINDERGARTEN,香港道教联合会圆玄幼稚园,Y,7/7/2020
TSUEN WAN,563293-0001,HKYWCA TSUEN WAN NURSERY SCHOOL,香港基督教女青年会荃湾幼儿学校,N,7/7/2020
TSUEN WAN,595969-0001,HONG KONG LING LIANG CHURCH TSUEN WAN KG,香港灵粮堂荃湾幼稚园,N,7/7/2020
TSUEN WAN,152579-0001,MOON LOK KINDERGARTEN,满乐幼稚园,Y,7/7/2020
TSUEN WAN,231690-0001,PARKVIEW RHINE GARDEN PRE-SCHOOL,柏基海韵幼稚园,Y,7/7/2020
TSUEN WAN,563757-0001,PO LEUNG KUK CHI PUI KINDERGARTEN,保良局志沛幼稚园,Y,7/7/2020
TSUEN WAN,563676-0001,PO LEUNG KUK FONG TAM YUEN LEUNG KG,保良局方谭远良幼稚园,Y,7/7/2020
TSUEN WAN,562963-0001,SA LEI MUK SHUE NURSERY SCH,救世军梨木树幼儿学校,N,7/7/2020
TSUEN WAN,158550-0001,SA NG KWOK WAI MEMORIAL KINDERGARTEN,救世军吴国伟纪念幼稚园,Y,7/7/2020
TSUEN WAN,563129-0001,SA TSUEN WAN NURSERY SCH,救世军荃湾幼儿学校,N,7/7/2020
TSUEN WAN,231533-0001,ST MONICA'S ANGLO-CHINESE KG (TSUEN WAN),圣文嘉中英文幼稚园（荃湾）,Y,7/7/2020
TSUEN WAN,566187-0001,ST MONICA'S KINDERGARTEN (TSUEN WAN),圣文嘉幼稚园（荃湾）,N,7/7/2020
TSUEN WAN,158496-0001,TSUEN WAN BAPTIST CHURCH KINDERGARTEN,荃湾浸信会幼稚园,N,7/7/2020
TSUEN WAN,153907-0001,TSUEN WAN OUR LADY KINDERGARTEN,荃湾圣母幼稚园,Y,7/7/2020
TSUEN WAN,156922-0001,TSUEN WAN ST DOMINIC SAVIO KINDERGARTEN,荃湾圣多明尼幼稚园,Y,7/7/2020
TSUEN WAN,562890-0001,YAN CHAI HOSPITAL CHOI PAT TAI KG,仁济医院蔡百泰幼稚园,P,7/7/2020
TUEN MUN,231592-0001,AGNES ENGLISH KINDERGARTEN,雅丽斯英文幼稚园,P,7/7/2020
TUEN MUN,539554-0001,BAPTIST CONVENTION OF HK PO TIN KG,香港浸信会联会宝田幼稚园,Y,7/7/2020
TUEN MUN,609641-0001,CANNAN KINDERGARTEN (PRIME VIEW GARDEN),迦南幼稚园（景峰花园）,Y,7/7/2020
TUEN MUN,566292-0001,CCC TUEN MUN CHURCH KG,中华基督教会屯门堂幼稚园,N,7/7/2020
TUEN MUN,596442-0001,CCC TUEN MUN CHURCH NO. 2 KINDERGARTEN,中华基督教会屯门堂幼稚园二校,Y,7/7/2020
TUEN MUN,157236-0001,CHING CHUNG WU KING KINDERGARTEN,青松湖景幼稚园,Y,7/7/2020
TUEN MUN,556246-0001,CREATIVE KINDERGARTEN (AEGEAN COAST),启思幼稚园（爱琴）,N,7/7/2020
TUEN MUN,158852-0001,CREATIVE KINDERGARTEN (TUEN MUN BRANCH),启思幼稚园（屯门分校）,N,7/7/2020
TUEN MUN,565784-0001,FU TAI LUTHERAN DAY NURSERY,路德会富泰幼儿园,Y,7/7/2020
TUEN MUN,156930-0001,GUIDEPOSTS KG (TUEN MUN BRANCH),佳宝幼稚园（屯门分校）,N,7/7/2020
TUEN MUN,158658-0001,GUIDEPOSTS KG 2ND BR (KIN SANG ESTATE),佳宝幼稚园第二分校（建生村）,Y,7/7/2020
TUEN MUN,563277-0001,HKSKH ST SIMON'S LEUNG KING NURSERY SCH,香港圣公会圣西门良景幼儿学校,N,7/7/2020
TUEN MUN,563307-0001,HKSKH ST SIMON'S TAI HING NURSERY SCH,香港圣公会圣西门大兴幼儿学校,N,7/7/2020
TUEN MUN,565059-0001,HKSPC BUTTERFLY ESTATE NURSERY SCHOOL,香港保护儿童会蝴蝶村幼儿学校,Y,7/7/2020
TUEN MUN,562904-0001,HKYWCA ON TING NURSERY SCHOOL,香港基督教女青年会安定幼儿学校,N,7/7/2020
TUEN MUN,157490-0001,"HOH FUK TONG KG (TM CH, CCC, HK CCL)",中华基督教会屯门堂何福堂幼稚园,Y,7/7/2020
TUEN MUN,567892-0002,JING JING KG (TUEN MUN BRANCH),晶晶幼稚园（屯门校）,Y,7/7/2020
TUEN MUN,529184-0001,KARLAM ANGLO-CHINESE KG (OASIS GARDEN),珈琳中英文幼稚园（龙门居分校）,Y,7/7/2020
TUEN MUN,536768-0002,KARLAM KG (TUEN MUN BRANCH),珈琳幼稚园（屯门分校）,Y,7/7/2020
TUEN MUN,562874-0001,KIN SANG BAPTIST CHURCH BRADBURY PRE SCH,建生浸信会白普理幼儿园,Y,7/7/2020
TUEN MUN,158674-0001,KIN SANG LUTHERAN KINDERGARTEN,路德会建生幼稚园,Y,7/7/2020
TUEN MUN,565725-0001,LEUNG KING LUTHERAN DAY NURSERY,路德会良景幼儿园,N,7/7/2020
TUEN MUN,599999-0001,LITTLE NEWTON ANGLO-CHINESE KINDERGARTEN,小牛顿中英文幼稚园,P,7/7/2020
TUEN MUN,158380-0001,LKWFS CHU SUI LAN ANGLO-CHINESE KG,世界龙冈学校朱瑞兰（中英文）幼稚园,Y,7/7/2020
TUEN MUN,158836-0001,LOK SIN TONG CHEUNG YIP MOU CHING KG,乐善堂张叶茂清幼稚园,Y,7/7/2020
TUEN MUN,158003-0001,LOTUS ASSOCIATION OF HK SIU HEI COURT KG,香海莲社兆禧苑幼稚园,Y,7/7/2020
TUEN MUN,543616-0001,LST TANG TAK LIM KINDERGARTEN,乐善堂邓德濂幼稚园,Y,7/7/2020
TUEN MUN,157074-0001,LUI CHEUNG KWONG LUTHERAN KINDERGARTEN,路德会吕祥光幼稚园,Y,7/7/2020
TUEN MUN,231185-0001,MELODY AC KG (PRIME VIEW GARDEN BR),美乐中英文幼稚园（景峰花园分校）,P,7/7/2020
TUEN MUN,157503-0001,MELODY ANGLO-CHINESE KINDERGARTEN,美乐中英文幼稚园,P,7/7/2020
TUEN MUN,565679-0001,MELODY NURSERY (MELODY GARDEN),美乐幼儿园（美乐花园校）,N,7/7/2020
TUEN MUN,539872-0001,PLK CHOI KOON SHUM KINDERGARTEN,保良局蔡冠深幼稚园,Y,7/7/2020
TUEN MUN,157376-0001,PLK TIN KA PING SIU HONG KINDERGARTEN,保良局田家炳兆康幼稚园,N,7/7/2020
TUEN MUN,158623-0001,PLK YICK KWAI FONG KINDERGARTEN,保良局易桂芳幼稚园,Y,7/7/2020
TUEN MUN,565318-0001,PO LEUNG KUK BUTTERFLY BAY KINDERGARTEN,保良局蝴蝶湾幼稚园,N,7/7/2020
TUEN MUN,563960-0001,PO LEUNG KUK YAU OI KINDERGARTEN,保良局友爱幼稚园,P,7/7/2020
TUEN MUN,156728-0001,REGINA COELI ANGLO-CHINESE KG (2ND BR),天后中英文幼稚园（二校）,Y,7/7/2020
TUEN MUN,156515-0001,REGINA COELI ANGLO-CHINESE KINDERGARTEN,天后中英文幼稚园,Y,7/7/2020
TUEN MUN,563080-0001,SA SAM SHING NURSERY SCH,救世军三圣幼儿学校,N,7/7/2020
TUEN MUN,566179-0001,SKH S P CH CASTLE PEAK TSING WUN RD KG,香港圣公会青山圣彼得堂青云路幼稚园,N,7/7/2020
TUEN MUN,159131-0001,SKH ST PETER'S CH CP SIU LUN COURT KG,圣公会青山圣彼得堂兆麟苑幼稚园,N,7/7/2020
