﻿Control Point,School Level,Class Level,School Year,No of Students
Lo Wu Control Point,Primary School,P3,2016/17,522
Lo Wu Control Point,Primary School,P4,2016/17,620
Lo Wu Control Point,Primary School,P5,2016/17,555
Lo Wu Control Point,Primary School,P6,2016/17,402
Lo Wu Control Point,Secondary School,S1,2016/17,347
Lo Wu Control Point,Secondary School,S2,2016/17,298
Lo Wu Control Point,Secondary School,S3,2016/17,294
Lo Wu Control Point,Secondary School,S4,2016/17,249
Lo Wu Control Point,Secondary School,S5,2016/17,208
Lo Wu Control Point,Secondary School,S6,2016/17,146
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2017/18,148
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2017/18,217
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2017/18,548
Lo Wu Control Point,Primary School,P1,2017/18,497
Lo Wu Control Point,Primary School,P2,2017/18,472
Lo Wu Control Point,Primary School,P3,2017/18,488
Lo Wu Control Point,Primary School,P4,2017/18,572
Lo Wu Control Point,Primary School,P5,2017/18,734
Lo Wu Control Point,Primary School,P6,2017/18,570
Lo Wu Control Point,Secondary School,S1,2017/18,495
Lo Wu Control Point,Secondary School,S2,2017/18,347
Lo Wu Control Point,Secondary School,S3,2017/18,287
Lo Wu Control Point,Secondary School,S4,2017/18,266
Lo Wu Control Point,Secondary School,S5,2017/18,220
Lo Wu Control Point,Secondary School,S6,2017/18,194
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2018/19,108
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2018/19,176
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2018/19,241
Lo Wu Control Point,Primary School,P1,2018/19,520
Lo Wu Control Point,Primary School,P2,2018/19,528
Lo Wu Control Point,Primary School,P3,2018/19,593
Lo Wu Control Point,Primary School,P4,2018/19,577
Lo Wu Control Point,Primary School,P5,2018/19,721
Lo Wu Control Point,Primary School,P6,2018/19,752
Lo Wu Control Point,Secondary School,S1,2018/19,703
Lo Wu Control Point,Secondary School,S2,2018/19,478
Lo Wu Control Point,Secondary School,S3,2018/19,340
Lo Wu Control Point,Secondary School,S4,2018/19,245
Lo Wu Control Point,Secondary School,S5,2018/19,257
Lo Wu Control Point,Secondary School,S6,2018/19,190
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,139
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,117
Lo Wu Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,179
Lo Wu Control Point,Primary School,P1,2019/20,282
Lo Wu Control Point,Primary School,P2,2019/20,550
Lo Wu Control Point,Primary School,P3,2019/20,634
Lo Wu Control Point,Primary School,P4,2019/20,626
Lo Wu Control Point,Primary School,P5,2019/20,727
Lo Wu Control Point,Primary School,P6,2019/20,724
Lo Wu Control Point,Secondary School,S1,2019/20,896
Lo Wu Control Point,Secondary School,S2,2019/20,699
Lo Wu Control Point,Secondary School,S3,2019/20,474
Lo Wu Control Point,Secondary School,S4,2019/20,317
Lo Wu Control Point,Secondary School,S5,2019/20,233
Lo Wu Control Point,Secondary School,S6,2019/20,239
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2015/16,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2015/16,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2015/16,0
Hung Hom Control Point,Primary School,P1,2015/16,0
Hung Hom Control Point,Primary School,P2,2015/16,0
Hung Hom Control Point,Primary School,P3,2015/16,0
Hung Hom Control Point,Primary School,P4,2015/16,0
Hung Hom Control Point,Primary School,P5,2015/16,0
Hung Hom Control Point,Primary School,P6,2015/16,0
Hung Hom Control Point,Secondary School,S1,2015/16,0
Hung Hom Control Point,Secondary School,S2,2015/16,0
Hung Hom Control Point,Secondary School,S3,2015/16,0
Hung Hom Control Point,Secondary School,S4,2015/16,0
Hung Hom Control Point,Secondary School,S5,2015/16,0
Hung Hom Control Point,Secondary School,S6,2015/16,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2016/17,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2016/17,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2016/17,0
Hung Hom Control Point,Primary School,P1,2016/17,0
Hung Hom Control Point,Primary School,P2,2016/17,0
Hung Hom Control Point,Primary School,P3,2016/17,0
Hung Hom Control Point,Primary School,P4,2016/17,0
Hung Hom Control Point,Primary School,P5,2016/17,0
Hung Hom Control Point,Primary School,P6,2016/17,0
Hung Hom Control Point,Secondary School,S1,2016/17,0
Hung Hom Control Point,Secondary School,S2,2016/17,0
Hung Hom Control Point,Secondary School,S3,2016/17,0
Hung Hom Control Point,Secondary School,S4,2016/17,0
Hung Hom Control Point,Secondary School,S5,2016/17,0
Hung Hom Control Point,Secondary School,S6,2016/17,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2017/18,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2017/18,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2017/18,0
Hung Hom Control Point,Primary School,P1,2017/18,0
Hung Hom Control Point,Primary School,P2,2017/18,0
Hung Hom Control Point,Primary School,P3,2017/18,0
Hung Hom Control Point,Primary School,P4,2017/18,0
Hung Hom Control Point,Primary School,P5,2017/18,0
Hung Hom Control Point,Primary School,P6,2017/18,0
Hung Hom Control Point,Secondary School,S1,2017/18,0
Hung Hom Control Point,Secondary School,S2,2017/18,0
Hung Hom Control Point,Secondary School,S3,2017/18,0
Hung Hom Control Point,Secondary School,S4,2017/18,0
Hung Hom Control Point,Secondary School,S5,2017/18,0
Hung Hom Control Point,Secondary School,S6,2017/18,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2018/19,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2018/19,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2018/19,0
Hung Hom Control Point,Primary School,P1,2018/19,0
Hung Hom Control Point,Primary School,P2,2018/19,0
Hung Hom Control Point,Primary School,P3,2018/19,0
Hung Hom Control Point,Primary School,P4,2018/19,0
Hung Hom Control Point,Primary School,P5,2018/19,0
Hung Hom Control Point,Primary School,P6,2018/19,0
Hung Hom Control Point,Secondary School,S1,2018/19,0
Hung Hom Control Point,Secondary School,S2,2018/19,0
Hung Hom Control Point,Secondary School,S3,2018/19,0
Hung Hom Control Point,Secondary School,S4,2018/19,0
Hung Hom Control Point,Secondary School,S5,2018/19,0
Hung Hom Control Point,Secondary School,S6,2018/19,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K1,2019/20,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K2,2019/20,0
Hung Hom Control Point,Kindergarten (including kindergarten-cum-child care centre),K3,2019/20,0
Hung Hom Control Point,Primary School,P1,2019/20,0
Hung Hom Control Point,Primary School,P2,2019/20,0
Hung Hom Control Point,Primary School,P3,2019/20,0
Hung Hom Control Point,Primary School,P4,2019/20,0
Hung Hom Control Point,Primary School,P5,2019/20,0
Hung Hom Control Point,Primary School,P6,2019/20,0
Hung Hom Control Point,Secondary School,S1,2019/20,0
Hung Hom Control Point,Secondary School,S2,2019/20,1
Hung Hom Control Point,Secondary School,S3,2019/20,0
Hung Hom Control Point,Secondary School,S4,2019/20,0
Hung Hom Control Point,Secondary School,S5,2019/20,0
Hung Hom Control Point,Secondary School,S6,2019/20,0
