﻿No,Year,Title,Organiser_or_Grantee,Aim_or_Impact
101,2021,知行閱讀、表達（朗誦）培訓計劃——全方位中文學習教學活動,知行教育基金會有限公司,計劃通過培訓班，提高本地非華語小學生對中文閱讀及口語表達（朗誦）的興趣及促進跨社群了解。
102,2021,「識寫識食」︰全港中小學生中文多媒體創作計劃,蕭博士文化工作室,計劃結合中文學習、港式飲食文化及多媒體製作，讓中小學生創意學習中文。
103,2021,贊助項目2021/22 - 保良局主辦第十二屆全港小學校際辯論賽,保良局,比賽旨在提升小學生的讀、寫、聽、講的語文能力和組織能力，以及加強學生的時事觸覺。
104,2021,贊助項目2021/22 - 中國中學生作文大賽（香港賽區）,香港中華文化促進中心有限公司,比賽旨在推動中學生創作風氣，並通過對生命及生活題材的思考與反省，提升香港中學生的文學修養、道德水平及寫作能力，發掘具文學創作潛質的人才。主辦機構同時舉辦不同形式的文學活動，包括為老師和同學舉辦的專題講座、寫作坊、文學營等等，以提高香港師生在中國語文和文學方面教與學的水平。
105,2021,贊助項目2021/22 - 生日報的發現與分享 — 錢鋼老師的中文課,晨曦青少年文教中心有限公司,工作坊旨在提升香港中學生的中國語文閱讀及寫作的能力，並鼓勵他們閱讀、寫作及於日常生活應用中國語文。工作坊將由著名中國記者及作家錢鋼老師授課。
106,2021,學科學術語言探析：支援非華語生以中文學習中國歷史,香港教育大學,計劃終期報告將稍後上載於語常會網頁。
107,2021,輔助編輯課外讀本難度的分析工具,香港城市大學,計劃終期報告將稍後上載於語常會網頁。
108,2021,奠定學術生涯成功的基礎：發展大學本科生在中文教育學科領域中跨文本的信息處理能力,香港大學,計劃終期報告將稍後上載於語常會網頁。
109,2021,在港內地大學生粵語語法能力和交際能力測試,專業及持續教育學院有限公司,計劃終期報告將稍後上載於語常會網頁。
110,2021,幼稚園教師語文（中文）專業發展課程 2021-22（香港浸會大學持續進修學院）,香港浸會大學持續教育學院,本短期課程包括基本課程及延伸課程(非華語兒童學中文)，旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力，讓他們將來可以更順利銜接主流中文課堂。
111,2021,幼稚園教師語文（中文）專業發展課程 2021-22（香港專業教育學院）,香港專業教育學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
112,2021,幼稚園教師語文（中文）專業發展課程 2021-22（香港教育大學）,香港教育大學,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
113,2021,幼稚園教師語文（中文）專業發展課程 2021-22（明愛專上學院）,明愛專上學院,本短期課程旨在讓幼稚園教師及校長可以(1)為幼兒設計適切的語文活動，讓幼兒發展良好的語文學習興趣、態度及配合生活和成長需要的基礎語文運用能力；(2)幫助幼兒有意識地留意中文的各種特點，為日後吸收中文知識和發展中文運用能力作好準備；及(3)有效照顧幼兒在中文能力發展方面的學習差異，包括幫助非華語學童發展中文運用能力。
