﻿學年,計劃名稱 ,受惠界別
2017/2018,喜樂同行——「逆風行」校本計劃  - 與「好心情@學校」計劃有關,中學
2017/2018,喜樂同行——「逆風行」校本計劃  - 與「好心情@學校」計劃有關,中學
2017/2018,喜樂同行——「逆風行」校本計劃  - 與「好心情@學校」計劃有關,中學
2017/2018,喜樂同行——「逆風行」校本計劃  - 與「好心情@學校」計劃有關,中學
2017/2018,喜樂同行——「逆風行」校本計劃  - 與「好心情@學校」計劃有關,中學
2017/2018,破逆威龍- 與「好心情@學校」計劃有關,小學
2017/2018,Teen使心 - 身心健康全接觸計劃– 與「好心情@學校」計劃有關,小學
2017/2018,「喜樂同行 – 尊重生命﹑逆境同行」校本計劃 (好心情@曾肇添) - 與「好心情@學校」計劃有關,中學
2017/2018,「感恩正向慈敬人」- 與「好心情@學校」計劃有關,小學
2017/2018,「童行正向快樂村」-- 從戲劇教育實踐品格校園,學前教育
2017/2018,「認識大世界 創造小未來」STEM促進學習課程,小學
2017/2018,飛躍夢舞台,小學
2017/2018,喜樂同行挑戰計劃,中學
2017/2018,喜樂同行——「逆風行」校本計劃  - 與「好心情@學校」計劃有關,中學
2017/2018,「好心情@學校」計劃2018 - 「心程?」同盟 (沙田崇真學校)  - 與「好心情@學校」計劃有關,小學
2017/2018,慶祝生命 ● 由正念情緒社交學習開始-與「好心情@學校」計劃有關,小學
2017/2018,「心程?」同盟 (聖母無玷聖心書院) - 與「好心情@學校」計劃有關,中學
2017/2018,好心情@樂觀善良人- 與「好心情@學校」計劃有關,小學
2018/2019,「品格生命樹」第三期 - 廣闊閱讀與幼兒品格成長計劃,學前教育
2017/2018,「舞出我本色」共融文化計劃,"小學, 中學, 特殊"
2017/2018,「喜樂同行–尊重生命、逆境同行」-- 愛 ‧ 突破,中學
2017/2018,創意寫作課程：我是作家,中學
2017/2018,「美麗人生」 – 正向生命成長培育計劃 – 與「好心情@學校」計劃有關,小學
2017/2018,宏信「校園電視台」加強學生學習多元化,中學
2017/2018,希望有你 - 與「好心情@學校」計劃有關,小學
2017/2018,《小陶器校園樂繽紛》陶藝創作計劃,小學
2017/2018,「喜樂同行、元途有您」- 與「好心情@學校」計劃有關,中學
2017/2018,「喜樂同行、有我撐你」- 與「好心情@學校」計劃有關,中學
2017/2018,「喜樂同行、輕輕鬆鬆在商中」- 與「好心情@學校」計劃有關,中學
2017/2018,「喜樂同行FKYC - 尊重生命、逆境同行」校本計劃 - 與「好心情@學校」計劃有關,中學
2017/2018,「活出正向生命力」-學生成長培育計劃 - 與「好心情@學校」計劃有關,小學
2017/2018,正向Teen使 - 身心健康全接觸計劃– 與「好心情@學校」計劃有關,小學
2017/2018,喜樂同行「樂Teen」體驗計劃2018-2020,中學
2017/2018,喜樂同行「Joyful Life」體驗計劃2018-2020,中學
2017/2018,「尊重生命﹑逆境同行」– 與「好心情@學校」計劃有關,中學
2017/2018,細看歷史、認識香港,小學
2017/2018,「喜樂同行 – 尊重生命，逆境同行」校本計劃(馬振玉-兩年計劃),中學
2017/2018,「喜樂同行 – 尊重生命，逆境同行」校本計劃(港島民生-兩年計劃),中學
2017/2018,「喜樂同行 – 尊重生命，逆境同行」校本計劃(張振興-兩年計劃),中學
2017/2018,「喜樂同行 – 尊重生命﹑逆境同行」校本計劃( 寶血-10個計劃) – 與「好心情@學校」計劃有關,中學
2017/2018,「喜樂同行 – 尊重生命﹑逆境同行」校本計劃 (中聖-10個月計劃) – 與「好心情@學校」計劃有關,中學
2017/2018,「喜樂同行 – 尊重生命﹑逆境同行」校本計劃 (嘉諾撒-10個月計劃) – 與「好心情@學校」計劃有關,中學
2018/2019,「好心情@學校」計劃2019 - 「心程?」同盟 (崇真小學暨幼稚園) – 與「好心情@學校」計劃有關,小學
2017/2018,「好心情@學校」計劃 2019 - 「心程?」同盟 (基督教崇真中學) – 與「好心情@學校」計劃有關,中學
2017/2018,生命彩虹．堅毅自強 – 與「好心情@學校」計劃有關,小學
2017/2018,生命彩虹．堅毅自強 – 與「好心情@學校」計劃有關,小學
2017/2018,「喜樂同行- 尊重生命、逆境同行」校本計劃,中學
2017/2018,「方濟精神 ：喜樂同行 - 尊重生命、逆境同行」校本計劃,中學
2017/2018,「尊仁濟世：喜樂同行 - 尊重生命、逆境同行」校本計劃,中學
2017/2018,「震夏人：喜樂同行 - 尊重生命、逆境同行」校本計劃,中學
2017/2018,「喜樂同行-尊重生命，逆境同行」,中學
2017/2018,「喜樂同行-尊重生命，逆境同行」,中學
2017/2018,水質探索者：智能水質監察與STEM學習計劃,"小學, 中學"
2017/2018,「喜樂同行–尊重生命﹑逆境同行」,中學
2017/2018,透過「校園電視台」提高學生多元學習機會及能力,小學
2017/2018,生命彩虹．堅毅自強「好心情@學校」微型計劃,小學
2017/2018,「喜樂同行 – 尊重生命﹑逆境同行」校本計劃,中學
2017/2018,德蘭中學Shiny friend青年精神健康推廣計劃 – 與「好心情@學校」計劃有關,中學
2017/2018,透過電子平台，提升學生創意寫作能力,小學
2017/2018,卡魅實驗室 - 宏信與清華大學STEM發展,中學
2017/2018,樂賞．生活@MST - 與「好心情@學校」計劃有關,中學
2017/2018,學會閱讀，學會觀看：於英語課堂中使用圖像小說,"學前教育, 中學"
2017/2018,用心看生命-電影拍攝計劃 – 與「好心情@學校」計劃有關,小學
2017/2018,應用創新混合虛擬現實技術在STEM教育:中學生物科教與學,中學
2018/2019,香港培道中學校本體適能課程,中學
2018/2019,透過「新媒體」技術提升學生自主學習,中學
2018/2019,更換禮堂音響設備及舞台燈光系統,小學
2017/2018,順德聯誼總會胡兆熾中學Shiny friend青年精神健康推廣計劃– 與「好心情@學校」計劃有關,中學
2017/2018,生態角全面STREAM化計劃,中學
2017/2018,樂活Super Kids– 與「好心情@學校」計劃有關,小學
2018/2019,創科探索計劃,中學
2018/2019,優化校園電視台系統,中學
2018/2019,生物科技的學與教,中學
2018/2019,優化學生生涯規劃工作，建立生涯規劃資訊庫,中學
2018/2019,研發用於增強學生物理概念的擴增實境模型,中學
2017/2018,台灣創意藝術及文化教育之旅──認識中華歷史文化，體驗健康生活態度,中學
2018/2019,生命教育之正向人生繪本閱讀計劃,小學
2017/2018,夢想舞台,中學
2018/2019,發展校本美術課程,學前教育
2017/2018,初中英國語文(中一至中三) 校本課程發展及教材編訂計劃,中學
2017/2018,Apps 數碼校園電視台,小學
2018/2019,拜師學藝傳承計劃,中學
2017/2018,教師專業尚學社群 ─ 促進學生自主學習,小學
2018/2019,銀樂隊培訓計劃,中學
2018/2019,教師專業尚學社群-加強學生的高階思考能力,小學
2018/2019,點知唱歌咁簡單,學前教育
2017/2018,喜樂同行-尊重生命 逆境同行  – 與「好心情@學校」計劃有關,中學
2018/2019,STEM+校本初中教育計劃,中學
2017/2018,運動攀登挑戰站,特殊
2018/2019,正向生命，以愛同行 – 與「好心情@學校」計劃有關,中學
2017/2018,元喜小孩正向抗逆之旅– 與「好心情@學校」計劃有關,小學
2017/2018,正向關愛校園計劃– 與「好心情@學校」計劃有關,中學
2017/2018,繪出生命– 與「好心情@學校」計劃有關,小學
2017/2018,ASAP健康生涯規劃：協助學生獲得及實踐健康知識和技能,中學
2018/2019,科創小精英培訓計劃,小學
2017/2018,健心強心，健體計劃,中學
2018/2019,優化校本電子學習平台互動功能 強化探究式及自主學習,中學
2018/2019,創設文化基地  承傳中華文化,中學
2017/2018,正向生命，以愛同行– 與「好心情@學校」計劃有關,中學
2018/2019,發現美啟航，與心結伴行– 與「好心情@學校」計劃有關,小學
2018/2019,心情、情深計劃– 與「好心情@學校」計劃有關,中學
2018/2019,中華文化藝萃館,"小學, 中學"
2018/2019,增設恆常機械人應用課程 (優化電腦科校本課程及加強STEM 教育元素),小學
2018/2019,帶領幼兒走向社區家校 攜手愉快學習,學前教育
2018/2019,透過探究式繪本教學促進幼兒全人發展,學前教育
2018/2019,戲劇教育語文樂,學前教育
2018/2019,添置電子教學器才及電子教學資源,特殊
2018/2019,STEM校本課程,小學
2018/2019,學習運算思維，成就小小發明家,"學前教育, 小學"
2018/2019,蟹菜共生,中學
2018/2019,經驗為主學習機械人,中學
2018/2019,地球科學館,中學
2018/2019,水耕種植配合學校環境教育及STEM發展,中學
2018/2019,科學、科技、閱讀、工程、藝術及數學課程(STREAM)&中國歷史與文化課程(CHARM),小學
2018/2019,發展校本英文電子學習資源教材套(第一學習階段 ),小學
2018/2019,互動式電子學習平台,小學
2018/2019,校本體適能課程,小學
2018/2019,校本初中STEM跨科協作計劃,中學
2018/2019,創科夢想在潔華,小學
2018/2019,設立感覺統合活動室計劃,特殊
2018/2019,STEM普及教育- 跨學科機械人課程,小學
2018/2019,校本STEM教育及設立學習室計劃,小學
2018/2019,電子學習新紀元,小學
2018/2019,獅藝潛能發展計劃,小學
2018/2019,完善感覺統合活動室,特殊
2018/2019,優化英國語文教育課程之高層次思維訓練,小學
2018/2019,YY2中學科技創意培養計劃,中學
2018/2019,親親大自然,學前教育
2018/2019,校本STEM教育及「創客專家培育計劃」,中學
2018/2019,同走正向人生路-促進學生全人發展的計劃,中學
2018/2019,優化學與教、創意與解難,小學
2018/2019,校本STEM教育計劃及同區學校支援服務,"小學, 中學"
2018/2019,校本跨科發展正向教育計劃,小學
2018/2019,「童」創音樂劇,學前教育
2018/2019,智能家居教育發展計劃,中學
2018/2019,優化舞台設備配合人工智能控制系統以推動創意藝術及文化教育,中學
2018/2019,新演奏室：審美觀及個性培育,中學
2018/2019,學習者一號,小學
2018/2019,「關注學生身‧心‧靈」─ 高中禪修課程,中學
2018/2019,校園STEM 起動計劃,小學
2018/2019,初中校本STEM課程,中學
2018/2019,建立數碼設備體適能訓練及評估中心 - 營造健康校園文化,中學
2018/2019,慈愛童心 ‧ 正向品格,學前教育
2018/2019,「正向教育、豐盛人生」計劃 – 與「好心情@學校」計劃有關,小學
2018/2019,透過互動電子白版及多元感官整合協助能力稍遜的小學生學習英語,小學
2018/2019,正向生命，以愛同行 – 與「好心情@學校」計劃有關,中學
2018/2019,以體適能訓練提升中小學生健康生活模式,中學
2018/2019,建立智慧校園，運用資訊科技，提升教與學效能,小學
2018/2019,I –Learn Rhythm 創意培養計劃,特殊
2018/2019,正向啟航之旅，與心結伴同行 – 與「好心情@學校」計劃有關,中學
2018/2019,成長在心誠計劃 - 「喜樂同行 – 尊重生命、逆境同行」校本計劃  – 與「好心情@學校」計劃有關,中學
2018/2019,成長起動計劃 -  「喜樂同行 – 尊重生命、逆境同行」校本計劃   – 與「好心情@學校」計劃有關,中學
2018/2019,閱讀越成功,小學
2018/2019,成立專業化校園電視台  提供另類教與學平台,中學
2018/2019,校本STEM教育計劃,中學
2018/2019,感恩滿載-學生成長計劃 - 與「好心情@學校」計劃有關,小學
2018/2019,感官與學習 -- 視障及多重障礙學生『感官綜合訓練』計劃,特殊
2018/2019,實踐學校圖書館成為學習共享空間,小學
2018/2019,科學實驗零距離: 以學生為本優化中學科創教育之實驗平台,中學
2018/2019,「正向教育及品德培育」計劃-與「好心情@學校」計劃有關,小學
2018/2019,銅管及木管樂器維修班,中學
2018/2019,校情、港情、國家情,中學
2018/2019,活出快樂人生,學前教育
2018/2019,結合多元教育模式，製作促進全人發展的音樂劇 (2018-2019),中學
2018/2019,STEAM課程及資訊素養校本課程計劃,中學
2018/2019,創建數碼自主學習中心及優化自主學習環境,小學
2018/2019,「創意新科技，閱讀新體驗」 創意新科技﹕善用創新科技營造更好的閱讀氛圍 閱讀新體驗﹕實踐與體驗「共享‧喜閱新時代」,中學
2018/2019,合成生物學教育及國際遺傳工程機器設計競賽訓練,中學
2018/2019,校本體適能課程,小學
2018/2019,透過推行啟發潛能教育(INVITATIONAL EDUCATION)支援不同類型學生全方位發展,中學
2018/2019,3D 藝術展潛能,小學
2018/2019,熾熱Teen使– 與「好心情@學校」計劃有關,小學
2018/2019,以科技支援特殊學校教師推行評估工作,特殊
2018/2019,STEM創新課程發展,"小學, 中學"
2018/2019,多媒體創作基地,小學
2018/2019,校本藝術體驗計劃,中學
2018/2019,校本初中 STEM 教育計劃,中學
2018/2019,初中校本STEAM課程發展計劃,中學
2018/2019,IPA學習樂童心,學前教育
2018/2019,校本航空及生涯規劃課程,中學
2018/2019,音樂創作課程與校內樂團協作計劃,中學
2018/2019,促進香港初中學生與新聞正向互動 — 數碼時代的「新聞識讀教育」,中學
2018/2019,一帶一路之種植之旅 - 閩僑小學聯校STEM校本課程,小學
2018/2019,STEAM啟蒙課程,小學
2018/2019,社區植物市民科學家,"小學, 中學"
2018/2019,電腦室改建以配合校本STEM課程,小學
2018/2019,創校三十年，共建跨世代圖書館,小學
2018/2019,校本STEM教育計劃（設計校本課程，創建優質學習空間，推行STEM教育）,小學
2018/2019,校本體育課程,小學
2018/2019,小小科創家,小學
2018/2019,藝術共融展才計劃,小學
2018/2019,運用資訊科技全方位發展學生藝術潛能,小學
2018/2019,拉闊閱讀樂繽紛,小學
2018/2019,英語角提升為英語學習中心,中學
2018/2019,利用靈活裝置推行校本STEAM教育,小學
2018/2019,利用Robotic推行校本STEAM教育,小學
2018/2019,校本STEM教育計劃,中學
2018/2019,「獅」韻悠揚 - 管弦樂團發展計劃,小學
2018/2019,「心程?」同盟 (浸信會呂明才小學) - 與「好心情@學校」計劃有關,小學
2018/2019,數碼校園廣場,中學
2018/2019,校本「21世紀教室」教學資源,中學
2018/2019,元喜小子成長路,"學前教育, 小學"
2018/2019,讓學生建構知識 - 透過虛擬實景科技， 強化學生投入個人、社會及人文教育學科,中學
2018/2019,桌上的國情遊戲教育,中學
2018/2019,「漫遊太空」— 配合中學STEM教育之創客空間,中學
2018/2019,校本STEM創客共融展才能,小學
2018/2019,張小藝術互動區,小學
2018/2019,校本「AI x STEM」創新學習,中學
2018/2019,培養初中學生自主學習 - 數學科,中學
2018/2019,醫、家、校合作生涯規劃健康飲食課程,特殊
2018/2019,21世紀跨領域多元學習教室,小學
2018/2019,建立Inno-center，加強及優化校本機械人課程,小學
2018/2019,屯門馬登創意科技中心計劃,中學
2018/2019,校本 STREAM教育計劃,小學
2018/2019,在改裝有蓋操場推行不同學生支援計劃，促進學生的正向態度,中學
2018/2019,校本STEAM教育計劃,小學
2018/2019,齊來健身，齊創共融,中學
2018/2019,多媒體電子學習校園,小學
2018/2019,音樂科 -- 校本樂器計劃,小學
2018/2019,于良發小學校本STEM計劃,小學
2018/2019,樂學活用 STEM,小學
2018/2019,一人一平板－貫通學習與治療,特殊
2018/2019,KBSJB STEM 學園,小學
2018/2019,校本STEM課程發展,小學
2018/2019,校本「科技與生態」教育計劃,小學
2018/2019,增強學校網絡基建‧提升電子學習效益,中學
2018/2019,在課堂中促進教學的評估/評能致勝,小學
2018/2019,智能環保校園,中學
2018/2019,設立CSJ 黑盒實驗劇場計劃,中學
2018/2019,STEM 2.0 陳朱創科學堂,中學
2018/2019,知識探索區,中學
2018/2019,設立STEAM活動室，深化創意思維及解難能力，培育新一代標小人,小學
2018/2019,STEMX生物科技計劃,中學
2018/2019,星空奇遇在銅鑼灣,"學前教育, 小學"
2018/2019,發展全校健體課程(中一至中六)和跨科目課程,中學
2018/2019,STEM PLUS教育@可譽,中學
2018/2019,創建積極人生之校本體適能課程,中學
2018/2019,校本音樂治療計劃,特殊
2018/2019,一帶一路之種植之旅,小學
2018/2019,利用大數據提升學與教效能(體育科),小學
2018/2019,數碼科技節能教育計劃,中學
2018/2019,從美育學習建立正向教育,中學
2018/2019,運用多元電子自主學習平台及戲劇教育提升中學生人文學科學習效能,中學
2018/2019,校本樂器培訓計劃：敲出新天地,小學
2018/2019,粵語音樂劇課程快樂夢飛翔,小學
2018/2019,校本英文及文化大使計畫,"小學, 中學"
2018/2019,校本體適能課程,中學
2018/2019,機動部隊 2019,小學
2018/2019,STREAM工作室 – 支援創新科技教育課程,中學
2018/2019,繪本裏的藝術,學前教育
2018/2019,STEM教育之校本課程,中學
2018/2019,利用創新科技，提升語文學習效能,中學
2018/2019,設立自主學習資源角,特殊
2018/2019,STREAM 閱讀及科學科技探究計劃,小學
2018/2019,「設計、製作@分享」計劃-「共建智能社區-觀塘」,小學
2018/2019,優化校本體育課程－－張小新「體」驗,小學
2018/2019,STEM人工智能科技學習計劃,"小學, 中學"
2018/2019,校本樂器作育英才計劃,中學
2018/2019,初中Coding 編程學習計劃,"小學, 中學"
2018/2019,加強學校中層領導及提升教師評估素養計劃,中學
2018/2019,校本STEM課程,中學
2018/2019,桌上沙壺在校園,小學
2018/2019,校本初中STEM教育及科研資優培育計劃,中學
2018/2019,興建體適能訓練中心,中學
2018/2019,台山智能花園,小學
2018/2019,全校優化編程教育的計劃,小學
2018/2019,校本心靈教育,"小學, 中學, 特殊"
2018/2019,校本STEM教育計劃,小學
2018/2019,建設健身中心並在開平推行全民運動,中學
2018/2019,智能課室電子學習計劃,小學
2018/2019,以虛擬及擴增實境優化校本課程,中學
2018/2019,推動校本電子學習計劃,小學
2018/2019,校本STEM計劃,中學
2018/2019,融匯和承傳設計與科技科，啟建STEM與科藝創建師教育,中學
2018/2019,創客空間,中學
2018/2019,培元多元智能幼兒課程暨建立配套學習房及設置拓展計劃,學前教育
2018/2019,分享閱讀 分享品味,小學
2018/2019,想創科學,小學
2018/2019,閱讀 愈「有品」,學前教育
2018/2019,校本初中-多元化程式編寫教育計劃,中學
2018/2019,智能課室電子學習計劃,小學
2018/2019,校本STEM活動室及STEM教育拓展計劃,小學
2018/2019,LP 鬆,"學前教育, 小學"
2018/2019,培元幼兒探索者:大自然與社區專題開發及戲劇教學支援計劃,學前教育
2018/2019,建立多用途學習空間以促進校本STEM教學,"學前教育, 小學"
2018/2019,科技與生活科優化課程及教學環境,中學
2018/2019,天天校園電視台-學生自主及多元學習能力,小學
2018/2019,校本小學STEM教育計劃,小學
2018/2019,悅讀圈 - 閱讀學習社群,"學前教育, 小學, 中學"
2018/2019,發展校本STEAM教育計劃,中學
2018/2019,持續利用資訊科技協助學生學習,中學
2018/2019,自主科創巴士,小學
2018/2019,STEM 的切實推行,中學
2018/2019,多元數碼閱讀推廣計劃,中學
2018/2019,培育STEM精英計劃,中學
2018/2019,小一悅讀 · 優化小一幼小銜接──以語文教學提升學生廿一世紀素養,小學
2018/2019,光影創意 2.0,中學
2018/2019,校本體適能課程,中學
2018/2019,小學品德教育動畫校本教材計劃,小學
2018/2019,機械創新實驗計劃,中學
2018/2019,以電子學習推動校本音樂科及STEM的發展,小學
2018/2019,亞馬遜科技保育空間,中學
2018/2019,戲劇學英語,中學
2018/2019,校本體適能課程,中學
2018/2019,閱讀‧情真‧意深,小學
2018/2019,閱讀新天地,中學
2018/2019,震夏創科展潛能,中學
2018/2019,校本運動員領袖培訓計劃,中學
2018/2019,編程無邊界,小學
2018/2019,設置STEM 活動室，優化校本STEM教育計劃,中學
2018/2019,校本高小計算思維培育計劃,小學
2018/2019,西樂滿校園,中學
2018/2019,羅密歐與祝英台,小學
2018/2019,運動校園計劃,學前教育
2018/2019,培元幼兒探索者：品德教育開發及藝術支援計劃,學前教育
2018/2019,樂韻悠揚:建立音樂訓練中心計劃,中學
2018/2019,STEM科技智能@創意學與教,中學
2018/2019,STREAM﹕創科頭腦源於主，解難精英北循人,小學
2018/2019,發展校本互動電子學習計劃,小學
2018/2019,校本初中 STEM 教育計劃,中學
2018/2019,LEt bit GO機械與編程STEM計劃,小學
2018/2019,校本STEM創意課程計劃,小學
2018/2019,創藝校園計劃,"學前教育, 小學"
2018/2019,「燃亮生命之旅」校本生命教育課程,小學
2018/2019,從遊戲中學習 ─ 啟發幼兒的思維與創意,學前教育
2018/2019,透過創客課程及創客空間推動STEAM創意科技教育,小學
2018/2019,繪本戲劇教育,學前教育
2018/2019,小學STEM創新科技教育計劃,小學
2018/2019,校本初中STEM計劃,中學
2018/2019,全人鼓動---情牽中華,小學
2018/2019,單車體藝城綜合計劃,"學前教育, 小學"
2018/2019,歌聲魅影薈保馬,中學
2018/2019,蘇格蘭風笛隊培訓計劃,小學
2018/2019,透過電影製作學習英語,中學
2018/2019,創建STEM科研室及流動電腦室促進校本STEM課程的學與教,小學
2018/2019,校本英文話劇培訓計劃,小學
2018/2019,讓音樂夢飛揚─改建有蓋操場為樂團練習場地,小學
2018/2019,走出課室齊學習,小學
2018/2019,科創同行,小學
2018/2019,提升舞台設備配合創意藝術及STEM發展,中學
2018/2019,利用多媒體互動教室的優勢，提升學生的學習效能,小學
2018/2019,以浸入式仿真環境提升教與學成效,中學
2018/2019,EC 移動博物館,中學
2018/2019,編出我未來,小學
2018/2019,「社交一點通」：透過電子學習提升學生的社交及溝通技巧,特殊
2018/2019,創科模組學習中心,中學
2018/2019,特派海外小主播計劃,小學
2018/2019,純陽STEAM課程,小學
2018/2019,創思展能未來科創教室計劃,小學
2018/2019,應用資訊科技提升體育科的學習效能及運動校隊的表現,小學
2018/2019,「樂學敢創」語文教學,小學
2018/2019,我要高飛,小學
2018/2019,建立STEM學習室，以優化學校STEM課程,小學
2018/2019,品德小博士,學前教育
2018/2019,樂隊練習室,中學
2018/2019,設立學生自由遊戲活動暨體感地板及觸摸牆計劃,學前教育
2018/2019,從閱讀素養的培育到生命教育在中文科的實踐,中學
2018/2019,LIVE多媒體實踐跨範疇課程計劃,小學
2018/2019,校本初中STEM教育計劃,中學
2018/2019,小腳丫踏出正向人生,小學
2018/2019,校本STEM教育計劃,中學
2018/2019,管弦樂團發展計劃書,中學
2018/2019,校本初中STEM教育計劃,中學
2018/2019,科創帶領 才藝琚校,小學
2018/2019,創夢嘉園,小學
2018/2019,培養學生正向心理,小學
2018/2019,善用資訊科技促進自主學習 -- 廿一世紀個人化1:1雲端化學習,中學
2018/2019,擴展管樂團,中學
2018/2019,國家鋼結構建築的美學—國家青少年鋼結構工程師培養及STEAM教育發展計劃,中學
2018/2019,發展STEM教育與自主學習,小學
2018/2019,透過優化禮堂(舞台)設施以培養學生廿一世紀技能,小學
2018/2019,透過STEM教育裝備學生前路,小學
2018/2019,拓展「虛擬化校園電視台」激活學生多元學習能力,特殊
2018/2019,紀文正向動力計劃,小學
2018/2019,「好心情@學校」計劃 2018- 「心程?」同盟 (九龍城浸信會禧年小學),小學
2018/2019,「尊重生命，逆境同行」– 與「好心情@學校」計劃有關,中學
2018/2019,生命彩虹。堅毅自強– 與「好心情@學校」計劃有關,小學
2018/2019,畫出新世代─科幻畫計劃,小學
2018/2019,"透過大學與學校的夥伴協作促進校長,教師和學生的評估素養發展",小學
2018/2019,晴朗的天空 - 與「好心情@學校」計劃有關,小學
2018/2019,通過數字和傳統的故事講述提高學生的英語水平，學業成就，批判性思維和英語學習動機,小學
2018/2019,田千Positive Go!正向大捕捉- 與「好心情@學校」計劃有關,小學
2018/2019,好心情@李志達- 與「好心情@學校」計劃有關,小學
2018/2019,節能發電健身單車計劃,小學
2018/2019,愛‧燃亮生命 - 與「好心情@學校」計劃有關,小學
2018/2019,生命教育2gether,中學
2018/2019,「STREAM裡的生命教育，打造孩子成為創意人本發展家,小學
2018/2019,創立「馬中健體訓練中心」，建立健康及共融校園生活,中學
2018/2019,「愛孩子就是陪他一起閱讀成長」--校本故事爸媽計劃,學前教育
2018/2019,運動科學實驗室,中學
2018/2019,發展校本STEM教育的學與教資源，以促進學生多元學習經歷，擴闊視野,小學
2018/2019,善用「數碼校園電視台」發展學生多元智能,小學
2018/2019,情感教育先導計劃,中學
2018/2019,「活出盼望 」--學生正向品格培育計劃– 與「好心情@學校」計劃有關,小學
2018/2019,優化學校行政 - 建立 RFID 學校資產盤點系統,中學
2018/2019,推廣粵語正音到校計畫(2019-2020),"學前教育, 小學, 中學"
2018/2019,正向生命– 與「好心情@學校」計劃有關,小學
2018/2019,正向生命– 與「好心情@學校」計劃有關,小學
2018/2019,正向生命– 與「好心情@學校」計劃有關,小學
2018/2019,發展非華語學生中文、中史、中國名著電子學習平台,中學
2018/2019,智能動物家居-校本STEAM課程,中學
2018/2019,正向生命– 與「好心情@學校」計劃有關,小學
2018/2019,傳承美善  創建未來－校本儒學價值教育,小學
2018/2019,正向生命– 與「好心情@學校」計劃有關,小學
2018/2019,互動視頻遊戲劇－知識產權教育課程：高小篇,小學
2018/2019,學習無彊界：利用擴增實境 (AR) 及 虛擬實境 (VR) 教學,小學
2018/2019,童心伴你– 與「好心情@學校」計劃有關,小學
2018/2019,中一級數學校本課程全面檢視優化計劃,中學
2018/2019,好心情@獅子會中學-適彩大使計劃– 與「好心情@學校」計劃有關,中學
2018/2019,校管小幫手 1.0,中學
2018/2019,小學情感教育先導計劃--熱愛生命由情感教育開始--與「好心情@學校」計劃有關,小學
2018/2019,「旅款達人」樂趣多,"中學, 特殊"
2018/2019,基本字帶字對中文讀寫障礙學生的效用,小學
2018/2019,「正面思維，喜樂共享」-- 好心情@何小 - 與「好心情@學校」計劃有關,小學
2018/2019,「喜樂同行，?燦生命」@ 肇堅」校本計劃(高小) – 與「好心情@學校」計劃有關,小學
2018/2019,建構「共學X創客空間」，發展跨科多元互動課程,中學
2018/2019,透過3D虛擬時裝設計項目促進STEM的學習,中學
2018/2019,中國歷史人物全接觸（舞台劇）,"小學, 中學, 特殊"
2018/2019,為商科教師與學生學習社群建構具調適評估的混合學習平臺,中學
2018/2019,建立SECI知識創造模型強化學校課程管理能力,"小學, 中學"
2018/2019,透過3C（協作、創意和批判性思考）為本活動、自主學習策略和電子學習工具，提升中學生的英語寫作能力,中學
2018/2019,建立電子管理系統　優化學校行政程序,中學
2018/2019,「一帶一路」－中小學協作計劃,"小學, 中學"
2018/2019,運用流動通訊系統進行植物普查,小學
2018/2019,善用數碼校園電視台發展學生多元智能,小學
2018/2019,歷史文化學堂──走進嶺南文化,"小學, 中學"
2018/2019,以機械工程積木及程式編寫課程，培育學生IoT基礎能力,小學
2018/2019,運用指導性電影欣賞，發展積極和正面的資優情意教育,小學
2018/2019,喜樂同行：「尊重生命﹑逆境同行」計劃,中學
2018/2019,3D彩虹筆教室,特殊
2018/2019,「喜動、喜樂、喜藝、喜閱」全方位學生培育計劃,小學
2018/2019,閱讀多面睇,小學
2018/2019,共融STEM LAB,小學
2018/2019,群育創新.科技育群,特殊
2018/2019,提升教室投影效能及展示空間: 保護學童視力與資訊科技教學並行,小學
2018/2019,更新戶外遊樂場設施有助幼兒身心發展計劃,學前教育
2018/2019,STEM 旅程,小學
2018/2019,校本初中STEM教育計劃,中學
2018/2019,校本高小跨學科STEM教育計劃,小學
2018/2019,正向敲擊展創意,小學
2018/2019,田始創意夢工場,"學前教育, 小學"
2018/2019,「STEAM@VR‧連線」計劃,"學前教育, 小學"
2018/2019,晨樂舞台暨校園電視台計劃,特殊
2018/2019,單車隊,小學
2018/2019,校本STEM多用途創客中心計劃,小學
2018/2019,做個健康好寶寶,學前教育
2018/2019,敲動心弦，共譜生命中的樂章,小學
2018/2019,校本初中創客教育課程及開放式創客教室,中學
2018/2019,學生勤做體適能，持續運動最醒神,小學
2018/2019,校本健體計劃,中學
2018/2019,以STEM促進學生在通識科的自主學習及批判思維能力,中學
2018/2019,「『圓』動力」校本體適能課程,中學
2018/2019,電影教育-光影行者,小學
2018/2019,校本攀石課程,小學
2018/2019,校本STEM教育計劃 – 斑馬魚科學研究,中學
2018/2019,博愛幼兒節奏創意計劃,學前教育
2018/2019,逆風童行 - 與「好心情@學校」計劃有關,小學
2018/2019,幼兒身體教育「動感之師」培訓計劃,學前教育
2018/2019,校本STEM 教育計劃,小學
2018/2019,節奏樂隊培訓計劃,小學
2018/2019,由STEAM教育到人工智能,中學
2018/2019,校本創客教育課程,中學
2018/2019,融和三中板球計劃,中學
2018/2019,提升智障人士終身自主學習能力之童心．悅讀計劃,特殊
2018/2019,應用資訊科技推動全民運動，培養正向價值。,中學
2018/2019,董之英智能管理系統,中學
2018/2019,校本體適能課程,中學
2018/2019,e校園,小學
