Institution,Programme,Duration,Category
Vocational Training Council - School for Higher and Professional Education,Bachelor of Engineering (Mechanical Engineering) (Honours) [RMIT University],2 Years,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Business and Human Resource Management [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Business Management [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BA (Hons) Jewellery, Materials and Design [Sheffield Hallam University]",1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Product Design [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Events and Leisure Management [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) International Hospitality Business Management [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) International Tourism Management [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Sport Business Management [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Sport Coaching [Sheffield Hallam University],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Architecture [University of Lincoln],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BA (Hons) Design for Event, Exhibition and Performance [University of Lincoln]",1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Interior Architecture and Design [University of Lincoln],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Health and Exercise Science [University of Lincoln],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) Business and International Management [University of Northumbria at Newcastle],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) International Banking and Finance [University of Northumbria at Newcastle],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BA (Hons) International Hospitality and Tourism Management [University of Northumbria at Newcastle],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Environmental Science [University of Northumbria at Newcastle],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,BSc (Hons) Food Science and Nutrition [University of Northumbria at Newcastle],1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BA (Hons) Early Childhood [University of the West of England, Bristol]",1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BEng (Hons) Building Services Engineering [University of the West of England, Bristol]",1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BSc (Hons) Architectural Technology and Design [University of the West of England, Bristol]",1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BSc (Hons) Digital Media [University of the West of England, Bristol]",1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BSc (Hons) Health and Social Care [University of the West of England, Bristol]",1 Year,Top-up Degree Programmes
Vocational Training Council - School for Higher and Professional Education,"BSc (Hons) Information Technology [University of the West of England, Bristol]",1 Year,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Arts (Honours) in Digital Advertising,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Arts (Honours) in Hotel Operations Management,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Arts (Honours) in Professional Accounting,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Arts (Honours) in Public Relations and International Events Management,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Engineering (Honours) in Aircraft Engineering,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Chinese Medicinal Pharmacy,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Food Science and Safety,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Information and Communications Technology,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Multimedia Technology and Innovation,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Nutrition and Healthcare Management,2 Years,Top-up Degree Programmes
Vocational Training Council - Technological and Higher Education Institute of Hong Kong,Bachelor of Science (Honours) in Testing and Certification,2 Years,Top-up Degree Programmes
Yew Chung College of Early Childhood Education,Bachelor of Education (Honours) in Early Childhood Education,2 Years,Top-up Degree Programmes
