﻿school_no,location_no,school_name,district,joining_kg_edu_scheme,received_grant_for_support_to_ncs_students,application_date_from,application_date_to,application_form_type,application_period_type,address,school_category,student_category,tel,fax,name_of_school_supervisor,title_of_school_supervisor,name_of_school_principal,title_of_school_principal,no_of_registered_classrooms,no_of_registered_classrooms_remarks,outdoor_playground,indoor_playground,music_room,other_special_rooms_or_areas,school_founding_year,school_founding_year_remarks,school_website,working_hd_30000_or_below,working_hd_30001_to_40000,working_hd_40000_above,working_hd_remarks,working_wd_30000_or_below,working_wd_30001_to_40000,working_wd_40000_above,working_wd_remarks,working_exp_of_principal_and_teaching_staff_below_4_yrs,working_exp_of_principal_and_teaching_staff_from_4_to_7_yrs,working_exp_of_principal_and_teaching_staff_above_7_yrs,working_exp_of_principal_and_teaching_staff_remarks,summer_uniform,winter_uniform,school_bag,tea_and_snacks,textbooks,exercise_books_or_workbooks,stationery,bedding_items,salary_of_principal_and_teaching_staff,non-teaching_staff_salary,rent_management_fees_rates_and_government_rent,teaching_resources,staff_training_and_professional_development,other_expenses,expenditure_information_remarks,expenditure_information_based_on_audited_account,curriculum_type,curriculum_planning,learning_or_teaching_approach_and_activities,assessment_of_children_learning_experiences,school_vision_and_mission,support_to_students,parent_teacher_association,other_activities_or_communication_with_parents,support_to_non-chinese_speaking_ncs_students,support_to_students_with_special_needs,nursery_classes_not_writing,total_no_of_permitted_accommodationof_classrooms_in_use,no_of_students_in_nursery_am,no_of_students_in_lkg_am,no_of_students_ukg_am,no_of_students_in_nursery_pm,no_of_students_in_lkg_pm,no_of_students_ukg_pm,no_of_students_in_nursery_wd,no_of_students_in_lkg_wd,no_of_students_in_ukg_wd,teacher_to_pupil_ratio_in_morning_session,teacher_to_pupil_ratio_in_afternoon_session,teacher_to_pupil_ratio_remarks,no_of_principal_and_teaching_staff_with_degree,no_of_principal_and_teaching_staff_with_non_degree,no_of_principal_and_teaching_staff_with_c_ece_or_above,no_of_principal_and_teaching_staff_with_qualified_kg_teachers,no_of_principal_and_teaching_staff_with_other_teacher_trainings,no_of_principal_and_teaching_staff_with_qualified_assistant_kg_teachers,no_of_principal_and_teaching_staff_others,total_no_of_principal_and_teaching_staff,fees_certificate,quality_review_result_and_report,child_care_service_for_aged_under_2,child_care_service_for_aged_2_to_3,no_for_enrolment_aged_2_to_3,cc_service_fee_level_annum_hd,cc_service_fee_level_annum_wd,join_ccc_subsidy_scheme,provide_occasional_cc_service,provide_extended_hour_service,other_approved_fees_application_fee,other_approved_fees_registration_fee_hd,no_hd_session_remarks,other_approved_fees_registration_fee_wd,no_wd_session_remarks
325147,6,YEW CHUNG INTERNATIONAL SCHOOL,Kowloon City,Not joining,N,,,refer to the school website,throughout the year,"G/F - 1/F 3 & 3A SOMERSET ROAD and G/F - 1/F 22 SOMERSET ROAD, KOWLOON TONG, KOWLOON",Non-profit-making,Co-educational,2336 3028,2336 1463,CHAN PO KING BETTY,DR,CHAN PO KING BETTY,DR,Not applicable,,Yes,No,Yes,沒有 No,1932,,http://www.ycis-hk.com,,,,No information,,,,No information,12%,13%,75%,,$375-755 / set,$460-1590 / set,$170 / each,$0 / year,$0 / year,$0 / year,$0 / year,$0 / set,,,,,,,No information,No Information,Non-local,"The Yew Chung kindergarten programme was established almost nine decades ago in Hong Kong, which is one of the top Hong Kong preschools and initiated many practices. Through worldwide education research, the programmes our highly experienced teaching staff bring today are progressive, up-to-date and very well balanced for our children of the future. YCIS believes every child is unique and should seek their personal journey to grow in the key areas of child development: emotional, personal and social; communication and literacy; numeracy, problem solving and reasoning; understanding knowledge of the world; physical development creative development.  Refer to our website (www.ycis-hk.com/en/early-childhood-education)","At YCIS, children are learning through play, discovering things and developing problem solving skills. Language, literacy, art and music are key features. Character formation and self-help skills development complete the programme.  YCIS creates stimulating, play-based child-centred learning environments in a bilingual setting, English and Chinese, nurtured by our Co-Teachers. Early embracement of music features in our four year olds’ violin programme. Co-Teachers build a portfolio per child to show their individual development path through open exploration.",Individual observation for the development of each child,"At YCIS, our bilingually focused, research-based, and holistic approach to education helps our students build a strong foundation and range of skills from an early age. In our ECE programme, it’s imperative that our students view themselves as competent learners and know that they are valued. As part of our philosophy, we welcome families’ interest in their children’s learning journey, and we encourage their active involvement on campus and in our school community.  YCIS nurtures students in a multicultural environment through a fully rounded education with bilingual focus.",Please contact Admissions (www.ycis-hk.com/en/admissions/admissions-enquiry),No,"To support our strong home-school partnership we run interesting workshops for parents, grandparents and care-givers as part of our programme.  Apart from the online individual learning report, parent-teacher consultation will be held regularly to maintain close communication with parents.","Co-teaching effectively facilitates the bilingual learning environment where both Chinese and English languages are equally valued. ECE Co-Teachers provide an environment where children interact naturally, feel comfortable about their own identity and communication and begin to move easily between cultures.",No information,N,152,0,0,0,0,0,0,38,94,0,01:07.3,01:07.3,No,17,1,17,0,1,0,0,18,http://applications.edb.gov.hk/schoolsearch/schoolfee/325147.pdf,,,,0,,,,,,0,970,,1570,
325180,1,HOLY TRINITY CENTRE KINDERGARTEN,Kowloon City,Joining,Y,,,refer to the school website,refer to the school website,"G/F - 2/F, 139 MA TAU CHUNG ROAD, KOWLOON CITY, KOWLOON",Non-profit-making,Co-educational,2715 4265,2715 7431,KWOK SHU HIM,MR,YEUNG HUE HA,MS,10,,Yes,Yes,Yes,"Pottery room, Dancing room, Parents and children library",1984,,http://www.htckg.edu.hk,,,,No teaching staff,23%,58%,19%,,42%,6%,52%,,Nil,Nil,$95 / each,Nil,Nil,Nil,Nil,Nil,54%,17%,2%,2%,<1%,25%,,Yes,Local,"We compile our own school-based curriculum according to the stages of child development with the principle from elementary to advanced levels. Through games, children learn happily. Our language courses lay the foundations for children's biliteracy and trilingualism. Our art courses develop children's diversified potential,inspire children's creative thinking and cultivate their appreciation of surroundings. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","Theme-based with extended Project Approach to induce children's learning interest, the ability to think earnestly, the capabilities to analyse and solve problems, and the investigative spirit. Small group learning cultivates children's self-expression and confidence. Exploration games and educational visits encourage children to take the initiative to look for information and to gain knowledge through personal experiences.",Teachers continuously observe children's learning performance. Observation assessment reports are distributed yearly.,"Based on Christian holistic education, we nurture children with education in the domains, namely spirit, ethics, cognition, physique, social skills and aesthetics, so as to build up their positive attitude in life. We strive to foster children to become kind and brave citizens who love God and each other. We believe that each child is an independent individual whose uniqueness is to be respected and accepted.Children acquire new knowledge through their sensory and hands-on operation.","We communicate with parents frequently to understand children's needs and provide timely counselling on emotional behaviour. We screen the education needs of children, take detailed record of our observations and provide assistance. We create interesting teaching materials for children to enhance their intellectual development and hand-eye coordination. We have an adaptation period to help new children adapt to school life. We arrange primary one life experience week for the K3 students to get prepared for primary school.",No,"New students' parent meetings, parent gathering of all classes in October, parent-child fun camp, parent's day, parental participation of teaching activities, parent fellowship, parent's workshop/seminar.",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; create an enriched language environment for mastery of the Chinese language; Translation service is offered.,Joining the On-site Pre-school Rehabilitation Services. ,Y,295,0,0,0,0,0,0,89,91,89,01:10.3,01:10.3,Yes,22,9,29,1,0,0,1,31,http://applications.edb.gov.hk/schoolsearch/schoolfee/325180.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/en/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/HolyTrinityCentre.pdf,No,Yes,50,,75130,No,No,No,40,,No half-day session,1570,
325449,1,CATILINE KINDERGARTEN (WHAMPOA),Kowloon City,Not joining,N,,,refer to the school website,refer to the school website,"1/F, PODIUM, WILLOW COURT, SITE 3, WHAMPOA GARDEN, HUNG HOM, KOWLOON",Private Independent,Co-educational,2333 1188,2303 0937,WUN KAM HOI,MR,WONG SIN MAN,MS,6,,No,Yes,Yes,"Reading Corner, Gross Motor Activity Area, Waste Recycling Corner",2006,,http://www.catiline.edu.hk,100%,0%,0%,,78%,22%,0%,,10%,20%,70%,,$605 / set,$815 / set,$150 / each,No information,No information,No information,No information,No information,,,,,,,No information,Not Applicable,Local,"We carry out the philosophy ""Strive for personality first, then execellence"". We put emphasis on the cultivation of good character. Our courses focus on moral education and we introduce reading and reciting of the classic literature such as Di Zi Gui, the Three Character Classic, the Thousand Character Classic, Da Xue, Laozi and the Tang Dynasty Poems. We not only pass on the Chinese culture but also incorporate classical epigrams into our moral education classes to develop whole person education. Daily English, Mandarin, music and physical education classes are taught by professional teachers to achieve biliteracy and trilingualism and to lay the solid foundation for children's future learning.","Through activiites like group studies, outdoor visits and plantings, regular performances at senior centres and festival warmth-sharing, we cultivate children's care for the community, self-directed learning, confidence, love for self and others, and develop their personal potential.","Continuous observation and record of children's learning progress, growth and development. Three times of learning assessment report every year. ","The fundamental of education is to teach students how to behave. Our school motto is ""Character first, excellence second"". We educate children to have good moral character, to obey their parents, to respect the elderly, to have manners and to have shame, and then, to acquire knowledge, so as to become a person of integrity and ability. The school promotes the ""Classical Literature for Children"" program, in which children are brought into contact with classical Chinese literature to learn from wise sages. This is not only to pass on Chinese culture but also to foster children's good character and noble sentiments.","New student adaptation period, edification, counselling and referrals for children with special learning needs, activities to prepare children for smooth transition from kindergarten to primary school; make arrangements for the children to participate in open performances and contests and collaborate with community organizations to broaden their learning experiences, so as to boost their confidence and team spirit. ",No,"Parents' day, open day, educational talks for parents, parents' school, parental class observation, volunteering parent team, parent-child sports day, parent-child Christmas Carnival and parent-child outings, biannual ""Listen with Heart"" questionaire surveys for parents' comments, etc.",No information,No information,N,128,12,19,20,0,0,0,5,12,11,01:09.7,01:03.0,Yes,4,7,8,2,0,0,1,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/325449.pdf,,No,Yes,18,55550,80300,No,No,No,40,970,,1570,
325600,1,S.K.H. HOLY TRINITY CHURCH TSANG SHIU TIM KINDERGARTEN,Kowloon City,Joining,Y,,,refer to the school website,refer to the school website,"G/F - 2/F, 135 MA TAU CHUNG ROAD, KOWLOON CITY, KOWLOON",Non-profit-making,Co-educational,2713 8109,2760 4605,KWOK SHU HIM,MR,HO SIU HA,MS,9,,Yes,Yes,Yes,"Multi-function room, 4000 "" indoor playground,Hall , Dance room , ",1989,,http://www.tstkg.edu.hk,,,,No teaching staff,52%,37%,11%,,16%,16%,68%,,Nil,Nil,$149 / each,$1300 / year,Nil,Nil,Nil,Nil,62%,13%,5%,7%,<1%,13%,,Yes,Local,"We designed a balanced and appropriate curriculum , children learn from ""living in learning, learning in life, applying to life"".  Acquiring new knowledge from games, and through language learning biliteracy for children to smoothly connect to primary school . Child learn  from poetry and prayer, goodness and beauty of life . We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","“Love moving to succeed."" Exercise is very important for the growth of  children. When you have  health ,you be happy,  if you are happy, you can study well. Exercise enhances brain development, improves problem solving and creativity, community and confidence, expresses emotions, enhances memory and learning ability, and improves learning efficiency. Therefore, physical elements are incorporated into the school-based curriculum. Monday is set as the physical arts day. Rope skipping and fitness dance, concentration and discipline are enhanced. On Friday, a ""circular physical fitness game"" is set up to promote physical fitness and perseverance. Group learning, through teaching and learning, cultivates children's willingness to express opinions and enhance self-confidence. Through personal experience, observation and thinking, the use of self-edited teaching brochures to enhance motivation for learning and  thinking, our school promotes a parent-child reading plan and encourages the spirit of home-school cooperation.","Teachers record children's learning performance through daily observation. Observatory assessment report is distributed twice a year on the parents' days, we  discuss about how to better educate their children.","In the spirit of Chirst's love, we nurture the children to attain balanced development in the domains of ethics, intellect, physique, social skills, aesthetics and spiritual education. We cultivate positive values of life, foster good characters and provide quality early childhood education, so that children grow with love ,  how to love God, love others and love learning.","Use of 3 hours of study time, arrange groups of dynamic and static activities , so children have appropriate time and  learn independently. Teachers lead by example and establish good  models for children. Observes the individual development of the children, and communicates  with the parents. Through daily communication , then he understands the needs of child's growth. Teacher and the school social worker provide counseling on emotional behavior. Set a adaptation period to help children adapt to campus life. Arrange Primary lesson  week for senior class to prepare for entering primary school.",No,"Parents' day, parent-child fun day, parents' fellowship, workshops for parents, seminars, parental participation of teaching activities and parent volunteers.",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; arrange interpretation/translation services; create an enriched language environment for mastery of the Chinese language; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,360,58,59,60,43,45,134,0,0,0,01:08.9,01:06.7,No,13,8,21,0,0,0,0,21,http://applications.edb.gov.hk/schoolsearch/schoolfee/325600.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/en/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SKH_TsangShiuTim.pdf,,,0,,,,,,40,970,,,No whole-day session
325775,1,MAY NGA KINDERGARTEN (BRANCH),Kowloon City,Joining,Y,,,refer to the school website,throughout the year,"G/F 89 & 1/F 91 HA HEUNG ROAD, TO KWA WAN, KOWLOON",Non-profit-making,Co-educational,2764 7319,2330 5307,NG KUNG UT HOWARD,MR,LO SIU YIN,MS,8,,No,Yes,Yes,No information,1991,,http://www.maynga.edu.hk,100%,0%,0%,,72%,28%,0%,,15%,35%,50%,,Nil,Nil,Nil,Nil,Nil,Nil,Nil,Nil,57%,16%,16%,3%,<1%,8%,,Yes,Local,"According to the 2017 Kindergarten Education Curriculum Guidelines to develop children's interest in learning and the development needs of the curriculum, together with a morality booklet, establish self-initiated learning and attitudes of young children and achieve the good values of “love yourself, love your family, and love the community”. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","Thematic integrated teaching, small groups for Optional corner learning model. One project (extended from the themes) every school year. Every Friday classrooms are divided into five activity rooms. In the first term, the teacher leads children to play games. In the second term, children choose activity rooms to play games with students of varied ages.","On-going assessments for children's development in every aspect, observatory assessments on children according to the six major areas, physical fitness tests, thematic assessments, students' self-assessments, etc.","With an aim to provide education for all without discrimination, our organization offers nursery and education services to children. We nurture children to attain balanced development in the domains of ethics, intellect, physique, social skills, aesthetics, language and emotion. We enhance communication with parents, strengthen collaboration with the community and assist the Government to promote educational policies for achieving quality education. We strive to inspire children's learning interest and to assist them for whole person development.","New student adaptation, primary one course experience simulations for the Upper Class students, observation logging for children with special issues. ",No,"Parent groups, parent talks, parent-child activities. ",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; arrange interpretation/translation services; engage NCS parent volunteers to enhance communication between school and parents; create an enriched language environment for mastery of the Chinese language; create an inclusive learning environment to facilitate students' integration; collaborate with non-governmental organisations (NGOs) to create an inclusive learning environment; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese; participate in school-based professional support programmes organised by EDB. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,214,7,25,18,2,0,12,27,35,38,01:09.4,01:07.5,No,9,7,14,2,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/325775.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/MayNga_Br.pdf,No,Yes,0,44000,,No,No,No,40,950,,1500,
325856,1,HONG KONG SOKA KINDERGARTEN,Kowloon City,Joining,Y,,,refer to the school website,refer to the school website,"4 MORAY ROAD, KOWLOON CITY, KOWLOON",Non-profit-making,Co-educational,2336 6090,2337 1898,NG CHOR YUK JOHN,MR,FUNG YUEN WAI DEBBIE,MS,11,,Yes,Yes,Yes,Language Room,1992,,http://www.soka.edu.hk,,,,No teaching staff,24%,33%,43%,,2%,10%,88%,,Nil,Nil,Nil,$990 / year,Nil,$754-1087 / year,Nil,Nil,65%,9%,20%,1%,1%,4%,,Yes,Local,"Through our balanced and relevant curriculum, we implement the ""Humanistic Education"" to enhance children's holistic development. Learning contents are set to match the interest, life experience and development needs of each childhood stage. We strive to cultivate children's ability to learn actively and good character and to elevate their potential and uniqueness. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","Through diversified, inspiring and interesting environment settings, we let children learn from play. We arrange  alternating dynamic and static group and individualized learning activities, so that children have suitable space and time for self-directed learning. There are singing, arts and craft, and physical fitness activities every day. The teacher sets guidance programs according to children's individual development.","We analyse a child's ability and performances through continuous observation, rating scales, anecdotal records and samples of works.","Our mission: 1. Foster children to retain their innocence and simplicity and to have healthy body and mind; 2. Cultivate children's independence and strong will; 3. Cultivate children's gregariousness and caring for others; 4. Value everyone's unique personality and cultivate noble characters; 5. Foster children to have hope for the future and to have global vision. Our objectives: Based on the views of Humanistic Education, we believe that every child is unique and full of potential. Therefore, we aspire to create a pleasant, open and diversified learning environment and to provide a comprehensive, balanced and relevant curriculum for children to play to their infinite potential. We strive to cultivate for our society talents that are capable of creating value. ","School-based educational psychologists, new student and primary one adaptation activities. ",Yes,"Parents' Day, parent talks, parent-child fun day, parent-child creative activities, volunteer parents, school van committee.",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,652,122,103,101,123,103,323,0,0,0,01:07.8,01:07.7,No,35,7,40,0,0,0,2,42,http://applications.edb.gov.hk/schoolsearch/schoolfee/325856.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/HKSoka.pdf,,,0,,,,,,40,970,,,No whole-day session
325988,1,PO LEUNG KUK LI TSUI CHUNG SING MEMORIAL KINDERGARTEN,Kowloon City,Joining,Y,,,refer to the school website,throughout the year,"G/F, KA SHING LAU, 5 FAT KWONG STREET, HUNG HOM, KOWLOON",Non-profit-making,Co-educational,"2330 5506, 2303 1623",2303 0344,LAM LO,MR,HO LAN SANG,MS,10,,No,Yes,Yes,Multi-function room,1993,,https://www.plkkgs.edu.hk/plkltcsmkg/,,,,No teaching staff,7%,40%,53%,,7%,0%,93%,,$370 / set,$770 / set,$57 / each,$850 / year,$1400 / year,$300 / year,$25 / year,Nil,54%,12%,20%,1%,<1%,13%,,Yes,Local,"With reference to the Guide to the Pre-primary Curriculum, we design interesting teaching activities that match children's physcial and mental development. We strive to stimulate children's learning interest and to cultivate positive learning attitude. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","Activity teaching, outdoor visits, small-group teaching.","We record children's learning progress through continuous observation, so as to understand and enhance children's learning and development.","Being child-oriented, we nurture children to attain balanced development in the five major domains of education. We cultivate students to become members of a new generation who are willing to learn, good at communicating, responsible and innovative.","New student adaptation week, kindergarten-primary bridging programs, community collaboration programs, school-based social workers.",Yes,"Parent-teacher association, parent meetings, parent-child sports day, parent-child outings, parenting talks, parent volunteer teams, etc.",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; create an enriched language environment for mastery of the Chinese language; create an inclusive learning environment to facilitate students' integration; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese; participate in school-based professional support programmes organised by EDB. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,341,24,43,45,23,35,93,14,15,14,01:10.3,01:09.1,No,11,4,15,0,0,0,0,15,http://applications.edb.gov.hk/schoolsearch/schoolfee/325988.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/PLK_LiTsuiChungSing.pdf,,,0,,,,,,40,970,,1570,
513350,1,PUI CHING PRIMARY SCHOOL,Kowloon City,Not joining,N,,,refer to the school website,refer to the school website,"80 WATERLOO ROAD, KOWLOON CITY, KOWLOON",Non-profit-making,Co-educational,2714 2562,2760 9717,WONG LING TIM,MR,YIP CHIN HON,MR,13,,Yes,Yes,Yes,No information,1889,,http://www.pcps.edu.hk,,,,No information,,,,No information,4%,48%,48%,,No information,No information,No information,No information,No information,No information,No information,No information,,,,,,,No information,No Information,Local,No English information,No English information,No English information,No English information,No English information,No,No English information,No information,No information,N,1016,159,289,0,125,0,418,0,0,0,01:10.4,01:09.7,No,37,6,43,0,0,0,0,43,http://applications.edb.gov.hk/schoolsearch/schoolfee/513350.pdf,,,,0,,,,,,100,970,,,No whole-day session
519863,3,KINGSTON INTERNATIONAL KINDERGARTEN,Kowloon City,Not joining,N,,,refer to the school website,throughout the year,"G/F & 1/F, 12 CUMBERLAND ROAD, KOWLOON TONG, KOWLOON",Private Independent,Co-educational,2337 9049,2337 7382,NGAN MAN LAI EMILY,MADAM,WONG TING FONG,MS,5,,Yes,Yes,Yes,"Library, Dramatic room, Indoor activity room",1996,,http://www.kingston.edu.hk,,,,No teaching staff,0%,41%,59%,,0%,0%,100%,,Nil,Nil,Nil,No information,No information,No information,No information,No information,,,,,,,No information,No Information,Non-local,International Baccalaureate : Primary Years Programme," •Belief in bilingualism. Planning, teaching delivery, and assessment in both English and Putonghua.  •Belief in internationalism. Focus on combining the positive elements of both work and play within different cultures.  •Inquiry-based curriculum ","Portfolio, Formative assessment, Summative assessment、Student exhibition","To provide a challenging and stimulating environment that nurtures the balanced development of students who, in their own unique way, grow into active and responsible world citizens.",We provide support to the students according to their individual needs. ,No,"Coffee morning, Parent information night, Parent teacher Interview, Exhibition, Sports day, Music concert, School picnic, Parent volunteer. ",Appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; arrange interpretation/translation services; engage NCS parent volunteers to enhance communication between school and parents; create an enriched language environment for mastery of the Chinese language; create an inclusive learning environment to facilitate students' integration; collaborate with non-governmental organisations (NGOs) to create an inclusive learning environment; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese; participate in school-based professional support programmes organised by EDB. ,No information,N,176,38,34,0,24,20,44,0,0,0,01:05.5,01:03.4,No,8,5,10,1,2,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/519863.pdf,,,,0,,,,,,0,0,,,No whole-day session
523526,2,SUN ISLAND ENGLISH KINDERGARTEN (LOK MAN),Kowloon City,Joining,Y,,,refer to the school website,throughout the year,"1/F, BLOCK F, LOK MAN SUN CHUEN, 152 KAU PUI LUNG ROAD, KOWLOON",Non-profit-making,Co-educational,2425 1303,2834 3322,CHAN WING KI,MISS,LEE SUK PING,MS,7,,No,Yes,Yes,"Blocks Building Area, Reading Area",2016,,http://www.sunisland.edu.hk,100%,0%,0%,,82%,9%,9%,,34%,8%,58%,,$385 / set,$1028 / set,$130 / each,Nil,$1796 / year,Nil,$160 / year,Nil,59%,9%,11%,8%,0%,13%,,Yes,Local,"The curriculum aims at achieving a well balanced development in the five major developmental areas, i.e. Physical Development, Cognitive Development, Language Development, Affective & Social Development and Aesthetic & Cultural Development. Our curriculum is composed of different Learning Themes which are related to the daily life experiences of the children. Bi-literacy and tri-lingualism, mathematics, physical fitness, science, personal development, social skills and art are integrated in the learning areas of class activities. We will follow the ""Kindergarten Education Curriculum Guide"" (2017) to plan curriculum. Children of nursery classes will not be asked to write, and there will not be mechanical copying exercises and drills on calculation.","Activity-based approach; group activities; activities led by  English-speaking teachers; project-based activities, off-campus visits; reading programmes; parent-child activities, participation in activities and competitions organized by external organizations.","The learning progress of the students is assessed through the observation of the performance of individual students during their daily learning activities by the teachers. The observation is recorded in an Observation Report and Assessment Report and reported to the parents.  Parents may also provide feedback on their children's performance in daily life. All the reports and supporting materials will be filed in the ""Student Portfolio"" of each student.","To provide quality pre-primary education and lay the foundation for life-long learning, to render a pleasurable learning environment to nurture self-esteem, self-caring ability, self-learning and decent personality.""Quality education is built on passion for continuous improvements""",Free extension of student care services;  adjustment period for new students; collaboration with community organizations; preparatory programme for student adjustment to primary one study.,No,"Parent-child voluntary team; newsletter for parents; parent-school communication app; briefings for parents of new students; parent-teacher sharing meetings; school and staff evaluation surveys; parent ecuation workshops/seminars; visits to primary schools; parent-child carnival, picnics and sports day etc.",Received Grant for Support to NCS Students; appoint additional teaching staff / teaching assistants to support NCS students learning Chinese; arrange interpretation/translation services; engage NCS parent volunteers to enhance communication between school and parents; create an enriched language environment for mastery of the Chinese language; create an inclusive learning environment to facilitate students' integration; collaborate with non-governmental organisations (NGOs) to create an inclusive learning environment; facilitate professional development for teachers to develop effective strategies to help NCS students learn Chinese. ,Joining the On-site Pre-school Rehabilitation Services. ,Y,172,24,22,21,23,16,60,9,6,10,01:08.4,01:07.7,No,4,7,10,1,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/523526.pdf,Meeting the prescribed standards https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SI_Eng_YMT.pdf,,,0,,,,,,40,970,,1570,
526100,1,STAFFORD ENGLISH KINDERGARTEN,Kowloon City,Not joining,N,,,not available,not available,"14 STAFFORD ROAD, KOWLOON TONG, KOWLOON",Private Independent,Co-educational,2337 2388,2337 8083,FUNG LAI SING,MR,LEE NGAR LING,MS,,No information,No information,No information,No information,No information,,No information,http://www.stafford.edu.hk,,,,No information,,,,No information,,,,No information,No information,No information,No information,No information,No information,No information,No information,No information,,,,,,,No information,No information,Local and Non-local,No information,No information,No information,No information,No information,No information,No information,No information,No information,N,77,0,0,0,0,61,61,0,0,0,01:00.0,01:06.8,No,6,3,9,0,0,0,0,9,http://applications.edb.gov.hk/schoolsearch/schoolfee/526100.pdf,,,,0,,,,,,40,970,,,No whole-day session
