﻿載列於非本地高等及專業教育課程網站的經註冊課程名單 (截至2024年2月29日),,,,,,,,
,,,,,,,,
"
註冊編號","
課程名稱","
類別","
非本地機構 / 非本地專業團體","
國家","
主辦者","
修業期 (以月計)","
修讀學生人數","
修讀人數所屬年度"
252969,Pearson BTEC Level 5 Higher National Diploma in Construction and the Built Environment (Civil Engineering),Science & Technology,Pearson Education Limited,United Kingdom,Hong Kong College of Technology International Limited,24,0,22/23
252970,Pearson BTEC Level 5 Higher National Diploma in Engineering (Electrical and Electronic Engineering) ,Science & Technology,Pearson Education Limited,United Kingdom,Hong Kong College of Technology International Limited,24,0,22/23
252974,Bachelor of Arts (Hons) Business / Bachelor of Arts (Hons) Business and Management (w.e.f Sep 2024),Business & Administration,Wrexham University,United Kingdom,Hong Kong Institute of Technology,48,27,22/23
252988,International Post Graduate Certificate of Education (iPGCE),Education & Language,Tes Institute Limited,United Kingdom,Tes Global Hong Kong Ltd,11,1,21/22
253006,MSc Real Estate Management,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,20,0,22/23
253010,Master of Arts in Design,Arts & Social Science,University of Sunderland,United Kingdom,Hong Kong College of Technology International Limited,12,0,22/23
253014,"MA Design, Innovation and Brand Management",Arts & Social Science,University for the Creative Arts,United Kingdom,The Hong Kong Management Association,18,51,22/23
253015,Pearson BTEC Level 4 HNC in Construction and the Built Environment (Civil Engineering),Science & Technology,Pearson Education Limited,United Kingdom,Shinny Performance Training Group Limited,12,31,21/22
253016,Pearson BTEC Level 5 HND in Construction and the Built Environment (Civil Engineering),Science & Technology,Pearson Education Limited,United Kingdom,Shinny Performance Training Group Limited,24,36,21/22
253017,BA (Hons) Business and International Management,Business & Administration,University of Northumbria at Newcastle,United Kingdom,Vocational Training Council,12,1,22/23
253018,BA (Hons) International Banking and Finance,Business & Administration,University of Northumbria at Newcastle,United Kingdom,Vocational Training Council,12,0,22/23
253019,"Bachelor of Arts (Hons) Hospitality, Tourism and Event Management / Bachelor of Arts (Hons) International Tourism and Hospitality Management (w.e.f Sep 2024)",Business & Administration,Wrexham University,United Kingdom,Hong Kong Institute of Technology,36,7,22/23
253020,"Bachelor of Arts (Hons) Accounting and Finance / (Bachelor of Arts (Hons) Accounting and Finance Management) (w.e.f. Sep 2024)
",Business & Administration,Wrexham University,United Kingdom,Hong Kong Institute of Technology,36,10,22/23
253021,BA (Hons) Fashion Buying Management,Business & Administration,University of Westminster,United Kingdom,Vocational Training Council,12,0,21/22
253035,Master of Science in Business Psychology,Arts & Social Science,University of Worcester,United Kingdom,The Hong Kong Management Association,12,47,22/23
253042,BSc (Hons) Ethical Hacking and Cyber Security,Science & Technology,Coventry University,United Kingdom,Vocational Training Council,12,17,21/22
253047,MSc Health and Safety,Science & Technology,Leeds Beckett University,United Kingdom,Hong Kong College of Technology International Limited,24,0,22/23
253051,Bachelor of Science (Hons) Supply Chain Management with Logistics,Business & Administration,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,16,21/22
253052,Bachelor of Arts (Hons) Global Marketing,Business & Administration,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,8,21/22
253055,LL.B (Hons) Law,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,36,2,21/22
253056,LL.B (Hons) Law with Criminology,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,36,0,21/22
253057,LL.B (Hons) Law with International Business,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,36,0,21/22
253058,Certificate of Higher Education,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,36,0,21/22
253059,Diploma of Higher Education,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,36,0,21/22
253063,LL.M Company Law,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,2,22/23
253064,LL.M Corporate Governance,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,0,22/23
253065,LL.M International Business Law,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,3,22/23
253066,LL.M International Corporate Governance,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,1,22/23
253067,LL.M International Human Rights,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,0,22/23
253068,LL.M Mediation and Alternative Dispute Resolution,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,4,22/23
253069,LL.M Medical Law and Ethics,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,0,22/23
253070,LL.M Master of Law (General),Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,4,22/23
253071,LL.M Corporate Governance Grad:CG,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,13,22/23
253080,Master of Science in Healthcare Management and Leadership,Science & Technology,University of Worcester,United Kingdom,The Hong Kong Management Association,12,32,22/23
253091,Law Foundations Course (Diploma),Arts & Social Science,BPP University Limited,United Kingdom,BPP University Limited,8,66,21/22
253092,Law Foundations Course (Master's),Arts & Social Science,BPP University Limited,United Kingdom,BPP University Limited,12,7,21/22
253121,BA (Hons) Interior Architecture and Design,Arts & Social Science,University of Lincoln,United Kingdom,Vocational Training Council,12,13,21/22
253123,Master of Science Financial Management,Business & Administration,The University of Manchester,United Kingdom,The University of Manchester Worldwide Limited,24,22,22/23
253131,LL.M International Arbitration,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,0,21/22
253132,LL.M Master of Law (International),Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,0,21/22
253133,MA Landscape Architecture,Science & Technology,University of Gloucestershire,United Kingdom,Technological and Higher Education Institute of Hong Kong,12,12,21/22
253136,BSc (Hons) Health and Social Care,Science & Technology,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,16,22/23
253137,Postgraduate Diploma in Data Science,Science & Technology,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,12,0,21/22
253138,Postgraduate Certificate in Data Science,Science & Technology,University of Sunderland,United Kingdom,The University of Sunderland in Hong Kong Limited,6,0,21/22
253139,Doctor of Philosophy in Computer and Information Sciences,Science & Technology,University of Strathclyde,United Kingdom,Hong Kong Institute of Technology,36,0,21/22
253144,Master of Arts Education (Early Childhood Studies),Arts & Social Science,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,3,21/22
253145,Postgraduate Diploma Education,Education & Language,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,0,21/22
253146,Postgraduate Certificate Education,Education & Language,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,0,21/22
253154,Postgraduate Diploma in International Business,Business & Administration,University of Greenwich,United Kingdom,The Hong Kong Management Association,20,0,21/22
253155,Postgraduate Certificate in International Business,Business & Administration,University of Greenwich,United Kingdom,The Hong Kong Management Association,20,0,21/22
253164,Master of Arts Educational Leadership in Practice,Education & Language,The University of Manchester,United Kingdom,The University of Manchester Worldwide Limited,24,12,21/22
253176,Doctor of Philosophy (PhD) Degree Program,Arts & Social Science,University of Edinburgh,United Kingdom,China Graduate School of Theology,36,-,-
253179,BSc (Hons) Computing,Science & Technology,Wrexham University,United Kingdom,Hong Kong Institute of Technology,36,4,22/23
253180,Bachelor of Engineering in Civil Engineering,Science & Technology,Abertay University,United Kingdom,Social Resources Development Institute 社會資源拓展學院,12,10,22/23
253185(3),"MSc in Law, Business and Management",Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,-,-
253186(3),LL.M in Professional Legal Practice,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,11,-,-
253187(3),The Legal Practice Course (LPC),Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,10,-,-
253188,BA (Hons) Product Design,Arts & Social Science,Sheffield Hallam University,United Kingdom,Vocational Training Council,12,0,21/22
253201,BA (Hons) Early Childhood,Arts & Social Science,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,29,22/23
253202,Pearson BTEC Level 5 HND in Construction and the Built Environment (Building Services Engineering-Electrical),Science & Technology,Pearson Education Limited,United Kingdom,Shinny Performance Training Group Limited,24,-,-
253203,Pearson BTEC Level 4 Higher National Certificate in Sport,General Studies,Pearson Education Limited,United Kingdom,The University of Sunderland in Hong Kong Limited,12,-,-
253204,"Pearson BTEC Level 5 Higher National Diploma in Sport
",General Studies,Pearson Education Limited,United Kingdom,The University of Sunderland in Hong Kong Limited,24,-,-
253212,MSc Enterprise Management,Business & Administration,University College Birmingham,United Kingdom,Aston Institute,18,37,22/23
253213,BA (Hons) Marketing Management (Top-up),Business & Administration,University College Birmingham,United Kingdom,Aston Institute,15,29,22/23
253214,BA (Hons) Business Enterprise (Top-up),Business & Administration,University College Birmingham,United Kingdom,Aston Institute,15,126,22/23
253215,MA Law (Conversion),Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,12,-,-
253216,MA Law (SQE1),Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,12,-,-
253217,Postgraduate Diploma (Law Conversion) PgDL,Arts & Social Science,The University of Law Limited,United Kingdom,ULaw Hong Kong Limited,9,-,-
253218,BSc (Hons) Health and Exercise Science,Science & Technology,University of Lincoln,United Kingdom,Vocational Training Council,12,0,21/22
253219,BSc (Hons) Pharmaceutical Science,Science & Technology,University of Lincoln,United Kingdom,Vocational Training Council,24,0,21/22
253222,BSc (Hons) Business Management,Business & Administration,Canterbury Christ Church University,United Kingdom,Be Positive Education Centre,12,-,-
253225,MSc Transforming and Leading in Health Care,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,24,-,-
253226,Postgraduate Diploma Transforming and Leading in Health Care,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,18,-,-
253227,Postgraduate Certificate Transforming and Leading in Health Care,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,9,-,-
253228,Master of Public Health,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,24,-,-
253229,Postgraduate Diploma Public Health,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,18,-,-
253230,Postgraduate Certificate Public Health,Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,9,-,-
253231,BSc (Hons) Professional Practice (Nursing),Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,18,-,-
253248,Postgraduate Diploma International and Commercial Law,Arts & Social Science,University of Greenwich,United Kingdom,The Hong Kong Management Association,12,-,-
253249,Postgraduate Certificate International and Commercial Law,Arts & Social Science,University of Greenwich,United Kingdom,The Hong Kong Management Association,12,-,-
253251,Postgraduate Diploma in Business Administration,Business & Administration,University of Wales Trinity Saint David,United Kingdom,The Hong Kong Management Association,12,-,-
253254,BA (Hons) Fine Art,Arts & Social Science,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,0,22/23
253263,Master of Chiropractic,Science & Technology,McTimoney College of Chiropractic,United Kingdom,Universal College of Higher Education,48,-,-
253264,MBA International,Business & Administration,Canterbury Christ Church University,United Kingdom,Be Positive Education Centre,12,-,-
253265,BA (Hons) Illustration,Illustration,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,0,22/23
253266,BA (Hons) Graphic Design,Graphic Design,"University of the West of England, Bristol",United Kingdom,Vocational Training Council,12,0,22/23
253268,BSc (Hons) Biomedical Science,Science & Technology,Coventry University,United Kingdom,Vocational Training Council,12,-,-
253269,Master of Science Marketing with Brand Management,Business & Administration,University of Huddersfield,United Kingdom,The Hong Kong Management Association,16,-,-
253270,Master of Science Digital Marketing,Business & Administration,University of Huddersfield,United Kingdom,The Hong Kong Management Association,16,-,-
253271,Postgraduate Diploma in Business,Business & Administration,University of Huddersfield,United Kingdom,The Hong Kong Management Association,16,-,-
253272,Postgraduate Certificate in Business,Science & Technology,University of Huddersfield,United Kingdom,The Hong Kong Management Association,16,-,-
253276,BSc (Hons) Professional Practice (Healthcare),Science & Technology,Birmingham City University,United Kingdom,Continuous Professional Education Limited,18,-,-
253277,Doctor of Education ,Education & Language,University of Huddersfield,United Kingdom,The Hong Kong Management Association,36,-,-
253278,Master of Philosophy,Arts & Social Science,University of Huddersfield,United Kingdom,The Hong Kong Management Association,36,-,-
253279,Master in Research (Educational Research),Education & Language,University of Huddersfield,United Kingdom,The Hong Kong Management Association,36,-,-
253280,Postgraduate Diploma (Education Research),Education & Language,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,-,-
253281,Postgraduate Certificate (Education Research),Education & Language,University of Huddersfield,United Kingdom,The Hong Kong Management Association,12,-,-
253289,Crossfields Institute Level 4 Diploma in Steiner Waldorf Early Childhood Studies,Education & Language,Crossfields Institute,United Kingdom,Highgate House School Foundation Limited,24,-,-
261565,Associate of Arts Degree,Arts & Social Science,Upper Iowa University,USA,Upper Iowa University - Hong Kong Campus Limited,15,0,21/22
261572,"Bachelor of Science, major in Psychology",Arts & Social Science,Upper Iowa University,USA,Upper Iowa University - Hong Kong Campus Limited,30,139,21/22
261639,Bachelor of Business Administration,Business & Administration,University of Management and Technology,USA,Interactive Education (HK) Limited,20,60,22/23
261680,Bachelor of Science in Psychology,Arts & Social Science,Andrews University,USA,Hong Kong Adventist College,48,18,22/23
261684,Bachelor of Arts in Religion,Arts & Social Science,Andrews University,USA,Hong Kong Adventist College,48,1,22/23
261825,Master of Business Administration,Business & Administration,University of Management and Technology,USA,Interactive Education (HK) Limited,15,18,22/23
261996,Doctor of Business Administration,Business & Administration,University of Management and Technology,USA,Interactive Education (HK) Limited,48,50,22/23
262066,Doctor of Education,Education & Language,Northeastern University,USA,Kaplan Higher Education (HK) Limited,36,12,21/22
262427,Executive MBA Program,Business & Administration,The University of Chicago,USA,The University of Chicago Booth School of Business in Hong Kong,21,132,22/23
262510,Bachelor of Arts in Ministry - Counseling for Christian Ministries 文學士學位(基督教輔導事工),Arts & Social Science,Nazarene Bible College,USA,Hong Kong Institute of Christian Counselors,32,0,22/23
262746,"Bachelor of Science, major in Business Administration",Business & Administration,Upper Iowa University,USA,Upper Iowa University - Hong Kong Campus Limited,30,6,22/23
262811,Master of Arts in Digital Storytelling,Arts & Social Science,Asbury University,USA,Lumina College Limited,24,0,22/23
262891,Associate of Science in General Business,Business & Administration,Andrews University,USA,Hong Kong Adventist College,24,3,22/23
262892,"Bachelor of Health Science in Wellness, with an Emphasis in Fitness",Science & Technology,Andrews University,USA,Hong Kong Adventist College,48,12,22/23
262943,Master of Education,Education & Language,Calvin University,USA,Lumina College Limited,40,6,22/23
263075,Doctor of Educational Ministry,Education & Language,Virginia Theological Seminary,USA,HKSKH Ming Hua Theological College,72,6,22/23
270025,Master of Science,Science & Technology,"University College Dublin - National University of Ireland, Dublin",Ireland,Kaplan Higher Education (HK) Limited,18,3,22/23
270489,Bachelor of Business Studies (Honours),Business & Administration,"University College Dublin - National University of Ireland, Dublin",Ireland,Kaplan Higher Education (HK) Limited,36,174,22/23
271849,Bachelor of Theology Program (B.T.),Arts & Social Science,Pontifical Urbaniana University,Italy,The Catholic Diocese of Hong Kong - Holy Spirit Seminary College of Theology and Philosophy,36,27,22/23
271975,Licentiate in Theology (Dogmatic Theology) Program (L.T.),Arts & Social Science,Pontifical Urbaniana University,Italy,The Catholic Diocese of Hong Kong - Holy Spirit Seminary College of Theology and Philosophy,24,11,22/23
272089,Bachelor in Religious Sciences Program (B.R.S.),Arts & Social Science,Pontifical Urbaniana University,Italy,The Catholic Diocese of Hong Kong - Holy Spirit Seminary College of Theology and Philosophy,48,40,22/23
272263,Doctor of Philosophy in Business Administration (Ph.D.BA),Business & Administration,Asia e University,Malaysia,Asia e University,48,2,21/22
272503,Master of Arts Degree in Buddhist Studies,Arts & Social Science,University of Kelaniya (Postgraduate Institute of Pali and Buddhist Studies),Sri Lanka,The Buddha - Dharma Centre of Hong Kong Limited,12,93,21/22
272559,Master of Philosophy in Buddhist Studies ,Arts & Social Science,University of Kelaniya (Postgraduate Institute of Pali and Buddhist Studies),Sri Lanka,The Buddha - Dharma Centre of Hong Kong Limited,24,2,22/23
272560,Doctor of Philosophy in Buddhist Studies ,Arts & Social Science,University of Kelaniya (Postgraduate Institute of Pali and Buddhist Studies),Sri Lanka,The Buddha - Dharma Centre of Hong Kong Limited,48,7,22/23
272631,Master of Science in Digital Marketing,Business & Administration,"University College Dublin - National University of Ireland, Dublin",Ireland,Kaplan Higher Education (HK) Limited,18,9,22/23
272722,Doctor of Philosophy,Arts & Social Science,Universiti Sains Malaysia,Malaysia,The Hong Kong Management Association,42,15,22/23
272772,Advanced Master in Air Transport Management,Business & Administration,Ecole Nationale de l'Aviation Civile (ENAC),France,Hong Kong International Aviation Academy Limited,18,20,21/22
272801,Diploma in Buddhist Studies,Arts & Social Science,University of Kelaniya ,Sri Lanka,The Buddha - Dharma Centre of Hong Kong Limited,12,33,22/23
272802,Doctor of Philosophy (PhD) in Management,General Studies,Asia Pacific University of Technology & Innovation (APU),Malaysia,Carlton College (Prince Edward),36,4,22/23
273009,香港境外佛教學系碩士班,Arts & Social Science,Fo Guang University ,"Taiwan, China",Fo Guang Vihara Hong Kong Limited,24,27,22/23
273013,Doctorate in Business Administration,Business & Administration,University of Cote d' Azur,France,Coprogress Education Group Limited,36,0,22/23
273127,香港境外樂活產業學院碩士班 (Master of Social Science in LOHAS Industry),Arts & Social Science,Fo Guang University ,"Taiwan, China",Fo Guang Vihara Hong Kong Limited,24,8,22/23
273135,Bachelor of Science in Business Administration Major in Entrepreneurship,Science & Technology,University of Luzon,Philippines,KCP Holdings,48,86,21/22
310005,CPA Australia - CPA Program,Business & Administration,CPA Australia,Australia,CPA Australia Limited,36,3180,22/23
312191,ICMA Education Program,Business & Administration,Institute of Certified Management Accountants,Australia,Australia CMA (HK Branch) Limited,3,64,22/23
312195,CPA Program Professional Level,Business & Administration,CPA Australia,Australia,Kaplan Financial (HK) Limited,1,0,22/23
350296,QMS Auditor/Lead Auditor Training Course,Business & Administration,International Register of Certificated Auditors (IRCA),United Kingdom,BSI Pacific Limited,0.25,0,21/22
350465,ACCA Examination Course,Business & Administration,The Association of Chartered Certified Accountants,United Kingdom,Kaplan Financial (HK) Limited,3,0,21/22
350774,STEP Certificate in International Trust Management,Business & Administration,Society of Trust and Estate Practitioners,United Kingdom,CLT International Hong Kong Limited,5,40,21/22
350775,STEP Diploma in International Trust Management,Business & Administration,Society of Trust and Estate Practitioners,United Kingdom,CLT International Hong Kong Limited,20,57,21/22
352367,RIBA Advanced Diploma in Professional Practice in Architecture (Part 3),Science & Technology,Royal Institute of British Architects,United Kingdom,Royal Institute of British Architects,10,133,21/22
352513,CIMA Exam Preparation Programme,Business & Administration,Chartered Institute of Management Accountants,United Kingdom,Kaplan Financial (HK) Limited,1.5,0,22/23
352966,Professional Diploma in Accounting,Business & Administration,Association of Chartered Certified Accountants (ACCA),United Kingdom,Hong Kong Nang Yan College of Higher Education ,10,0,22/23
352975,Diploma in International Accounting,Business & Administration,The Association of Chartered Certified Accountants,United Kingdom,Hong Kong School of Commerce,11,15,22/23
352976,Higher Group Diploma in Accountancy,Business & Administration,The Association of Chartered Certified Accountants,United Kingdom,Hong Kong School of Commerce,12,25,22/23
352977,ACCA Examination Course,Business & Administration,The Association of Chartered Certified Accountants,United Kingdom,Hong Kong School of Commerce,3,20,22/23
360472,G.I.A. Graduate Gemologist Diploma,Science & Technology,American Gem Society,USA,GIA Hong Kong Limited,7,451,22/23
360846,CFA Examination Preparation,Business & Administration,CFA Institute,USA,Kaplan Financial (HK) Limited,12,0,22/23
361795,FRM Financial Risk Manager,Business & Administration,"The Global Association of Risk Professionals, Inc.",USA,Kaplan Financial (HK) Limited,6,0,22/23
361838,CAIA Exam Prep Course,Business & Administration,"Chartered Alternative Investment Analyst Association, Inc.",USA,Kaplan Financial (HK) Limited,3,0,22/23
362442,Architect Registration Examination (ARE),Science & Technology,National Council of Architectural Registration Boards (NCARB),USA,PSI Services LLC,0,0,22/23
362468,AHLEI Hospitality Operations Certificate,Business & Administration,American Hotel & Lodging Educational Institute,USA,Be Positive Education Centre,12,0,21/22
362549,HJ USCPA Exam Review,Business & Administration,National Association of State Boards of Accountancy (NASBA),USA,Hongjing Emerging Technology Company Limited,36,5,22/23
362634,HJ US BAR Exam Review,Arts & Social Science,The State Bar of California,USA,Hongjing Emerging Technology Company Limited,18,1,22/23
362657,HJ NCLEX-RN Exam Review,Science & Technology,National Council of State Boards of Nursing (NCSBN),USA,Hongjing Emerging Technology Company Limited,12,1,21/22
362716,HJ USMLE Preparation,Science & Technology,National Board of Medical Examiners (NBME),USA,Hongjing Emerging Technology Company Limited,24,0,22/23
362721,HJ ACFE Exam Review,Business & Administration,Association of Certified Fraud Examiners,USA,Hongjing Emerging Technology Company Limited,2,3,22/23
362928,CFA Exam Preparatory Course,Business & Administration,CFA Institute,USA,Hong Kong Investment Training Institute Limited,5,11,22/23
371941,"3,000-Hour WOSTEP Program",Science & Technology,Watchmakers of Switzerland Training and Education Program (WOSTEP) Foundation,Switzerland,Richemont Academy Asia Pacific Limited,24,0,22/23
373298,"1,800-Hour WOSTEP Program",Science & Technology,Watchmakers of Switzerland Training and Educational Program Foundation,Switzerland,Richemont Academy Asia Pacific Limited,12,-,-
"備註

經註冊課程為按《非本地高等及專業教育(規管)條例》(第493章)註冊，在香港進行而可令學員獲頒授非本地高等學術或非本地專業資格的課程。

個別僱主可酌情決定是否承認這些課程可令學員獲取的任何資格。

“-” 代表尚未有“修讀學生人數”及“修讀人數所屬年度”的數據。

如需要最新的課程名單，請聯絡教育局非本地課程註冊處。",,,,,,,,
