﻿学校编号,校址编号,学校名称,地区,参加幼儿园教育计划,非华语学童的支持_获批资助,开始申请日期,结束申请日期,申请表格类别,申请时间类别,地址,学校类别,学生类别,电话,传真,校监姓名,校监称谓,校长姓名,校长称谓,注册课室数目,注册课室数目_备注,户外游戏场地,室内游戏场地,音乐室,其他特别室,创校年份,创校年份_备注,学校网址,半日受聘_30000或以下,半日受聘_30001_40000,半日受聘_40000以上,半日受聘_备注,全日受聘_30000或以下,全日受聘_30001_40000,全日受聘_40000以上,全日受聘_备注,教学年资_4以下,教学年资_4_7,教学年资_7以上,教学年资_备注,夏季校服,冬季校服,书包,茶点,书本,练习簿_作业,文具,寝具,校长及教学人员薪酬,非教学人员薪酬,租金_管理费_差饷及地租,教学用品,员工培训及专业发展,其他开支,开支_备注,核数师审核,课程类别,课程规划,学习_教学模式及活动,儿童学习经验评估,学校使命及抱负,对学生支援,家长教师会,其他家长活动_联系,对非华语学童的支援,对有特殊需要的学童的支持,不会要求幼儿班儿童执笔写字,已使用课室的总容额,学生人数幼儿班_上午班,学生人数低班_上午班,学生人数高班_上午班,学生人数幼儿班_下午班,学生人数低班_下午班,学生人数高班_下午班,学生人数幼儿班_全日班,学生人数低班_全日班,学生人数高班_全日班,上午时段师生比例,下午时段师生比例,师生比例_备注,校长及教学人员人数_持有学位,校长及教学人员人数_非持有学位,校长及教学人员人数_幼儿教育证书或以上,校长及教学人员人数_合格幼儿园教师,校长及教学人员人数_其他师资训练,校长及教学人员人数_合格助理幼儿园教师,校长及教学人员人数_其他,校长及教学人员总人数,收费证明书,质素评核,提供2岁以下幼儿服务,提供2-3岁幼儿服务,收录2-3岁级别儿童人数,收费水平_全年_半日,收费水平_全年_全日,参加幼儿中心资助计划,提供暂托服务,提供延长服务时间,其他核准收费_报名费,注册费_半日班,没有开办半日班_备注,注册费_全日班,没有开办全日班_备注
158461,0001,伊斯兰博爱幼儿园,葵青区,有参加,Y,,,请浏览学校网页,全年接受申请,新界青衣长安邨安清楼地下,非牟利,男女,2432 4024,2495 3186,司徒亮,先生,林霭婵,女士,6,,有,有,有,体能室、舞蹈室、计算机学习区,1989,,http://www.islamicpokoikg.edu.hk,,,,没有教学人员,60%,30%,10%,,10%,30%,60%,,没有,没有,没有,没有,没有,没有,没有,没有,66%,20%,10%,2%,1%,1%,,是,本地,依照教育局2017年「课程指引」内容，设计全面均衡的校本课程，让儿童从探索中愉快学习。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,以主题及设计活动为主要教学模式，进行小组学习和区角游戏，让儿童进行探索和自由游戏，加强互动机会，配合多元化和均衡的教学活动，发展幼儿的多元智能，推行德育及公民教育，提升儿童的自信心和解决问题的能力。,采用持续观察的评估模式，透过观察、记录和分析，了解儿童各方面的发展，跟进个别差异的儿童，给予适当的协助和改善建议，并鼓励孩子参与自评和互评，促进自主学习的能力。定期派发「儿童学习档案」予家长，让他们更具体和客观了解孩子的发展和能力，给予适当的支持和协助。,本园为慈善办学团体，为学生提供优质教学，以儿童为主导，营造愉快的学习环境，发展儿童的潜能和创作精神，培养出乐于学习、善于沟通、勇于承担、敢于创新的孩子，为儿童奠定全人的教育基础。,定期举行家长会、幼班适应班、新生及小一适应期、亲子小组、驻校社工服务，以及社会福利署到校学前康服服务，支持需协助的学生及家长，适时会转介有关部门跟进。,没有,学校着重家校合作，成立家长义工小组，与家长保持紧密联系，定期举行家长日、新生家长会、小一家长会、专题讲座、观课活动、开放日和多元化的亲子活动。透过面谈、通告、手册、电话及学校网页与家长联络，建立家庭和学校紧密的伙伴合作关系。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；与非政府机构协作以建构融合校园；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；安排老师和非华语教学助理主动与家长联络，让家长了解儿童在校的学习情况和需要跟进事项，与家长保持双向的沟通。,正在参与到校学前康复服务。为有需要的儿童提供外展到校训练服务，让孩子在适当的教学策略下有效学习，老师亦会作出适切的跟进，定时与家长汇报儿童学习的情况。,Y,96,5,6,7,0,0,0,13,25,26,1:11.7,1:9.1,没有,4,3,7,0,0,0,0,7,http://applications.edb.gov.hk/schoolsearch/schoolfee/158461.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/IslamicPokOi.pdf,,,0,,,,,,40,970,,1570,
158488,0001,保良局张心瑜幼儿园,葵青区,有参加,Y,,,请浏览学校网页,请浏览学校网页,新界荃湾大窝口邨富静楼208-214号,非牟利,男女,2480 0662,2426 9579,林潞,先生,高妙娥,女士,6,,没有,有,有,图书室、资源室,1989,,http://www.plkkgs.edu.hk/plkfcsykg,,,,没有教学人员,28%,45%,27%,,19%,36%,45%,,没有,没有,$55 / 个,$640 / 年,$1241-1381 / 年,$108-244 / 年,$0 / 年,没有,66%,14%,8%,<1%,<1%,12%,,是,本地,课程以培养幼儿的学习兴趣、建立正面的价值观和积极态度，获得全面而均衡的发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,"以儿童为主导、配合幼儿发展、能力、兴趣、需要和环绕他们的生活经验,提供综合性课程设计,透过主题教学、小组活动、设计活动、模拟游戏及户外参观等等,对不同主题进行探讨,以活泼及生活化引发和培养儿童主动学习,让儿童在自然愉快的环境下健康地成长。","是采用持续性观察的评估模式,更为儿童设立个人学习历程档案,根据多方面的资料评估儿童表现,从而调适学习进度。","本着保良局一贯的办学宗旨,以促进五育均衡发展为目标,配合学前教育的变革,提供优质的幼儿教育服务。",设有驻校社工服务、新生适应期、幼小衔接活动及与小区机构合作。,没有,可透过家长日、观课日、亲子运动会、亲子旅行、家长义工小组、家长讲座、通告、网页、校讯、问卷、电话、意见箱与学校联系。,获批支持非华语学童的资助；安排翻译 / 传译服务。,正在参与到校学前康复服务。,Y,149,11,22,19,0,0,0,22,27,29,1:10.0,1:6.0,没有,9,4,12,1,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/158488.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/PLK_TingMau.pdf,,,0,,,,,,40,970,,1570,
158640,0001,荃湾商会钟来幼儿园,葵青区,有参加,Y,,,请浏览学校网页,全年接受申请,新界青衣牙鹰洲街3号青雅苑地下1-5及11-15室,非牟利,男女,2433 3881,2431 8228,林建德,先生,蔡洁贞,女士,7,,没有,有,有,图书区、仿真游戏室、大肌肉室,1990,,http://www.twtaclk.edu.hk,100%,0%,0%,,75%,17%,8%,,43%,7%,50%,,$228-434 / 套,$366-604 / 套,$95 / 个,$1060 / 年,$379-423 / 年,$290-411 / 年,$739-824 / 年,$250-265 / 套,68%,10%,12%,5%,<1%,5%,,是,本地,"按不同年龄级别,根据教育局课程指引,教师共同编写课程目的和教学方法。按儿童兴趣及能力安排活动内容。着重儿童透过环境、师生间和同学间互相学习的关系,因应个别儿童需要,设计适切的课程。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","能切合儿童的发展需要、能力、兴趣及经验。本校采用主题网络、绘本及设计活动教学法,自行设计学习活动,启迪儿童、活跃思维,培养他们乐于探索的精神,从而建立自信,鼓励多元智能发展,配合交互式建构学习。并以两文三语让儿童主导学习以达致教育目标,学习范畴涵盖体能与健康、语文、幼儿数学、大自然与生活,个人与群体及艺术与创意、基本能力及价值观。","校方以持续性评估及总结性评估为儿童发展进行评核及填写学习报告,儿童表现的指标由校方按儿童发展的特征及个别差异而制定。并定期向家长收集有关调查问卷,以确保儿童的表现能家校一致。","贯彻弘扬教育事业以幼吾幼以及人之幼为宗旨,为区内儿童提供优质教育服务,涵盖儿童在德、智、体、群、美五育全面发展,实践幼儿教育的抱负,激发幼儿学习潜能、启发多元智能发展、朝气勃勃、充满活力、精益求精、建立自信。","老师定期致电予家长,分享同学的上课情况,共同携手解决学生的问题。关怀新移民家庭,为财政困难的学生,申请学费减免计划或转介有关政府部门协助。为有特殊教育需要或情绪出现问题的儿童作适切的辅导或转介,有需要时进行家访,以了解家庭的状况。支持有需要的家庭提供课余兴趣班,启发学生不同的潜能。",有,"学校定期举办家长日、开放日,藉此了解学校政策、服务设施、课程编配,同时亦举办专题讲座、工作坊、研讨会、亲子旅行、参观、探访、摊位游戏日、家长义工、学生参与小区举办不同类型的活动等。",获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；与非政府机构协作以建构融合校园；从起步开始-幼儿园非华语学生学习中文支持计划,正在参与到校学前康复服务。,Y,137,7,3,5,0,0,0,30,33,41,1:9.2,1:8.0,没有,5,8,13,0,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/158640.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/TWTA_ChungLoi.pdf,,,0,,,,,,40,970,,1570,
159000,0001,香港圣公会基督显现堂幼儿园,葵青区,有参加,Y,,,请浏览学校网页,全年接受申请,新界青衣青绿街1号伟景花园,非牟利,男女,2435 6666,2435 6030,周伟文,先生,张翠华,女士,10,,没有,有,有,多用途活动室,1992,,http://www.coekg.edu.hk,100%,0%,0%,,45%,30%,25%,,31%,15%,54%,,$405 / 套,$624 / 套,$85 / 个,$1060 / 年,$78 / 年,$75-95 / 年,$66-83 / 年,没有,70%,9%,11%,2%,<1%,8%,,是,本地,"以基督的爱作为培育儿童的人格发展核心,让儿童在爱中成长。课程编排则以儿童为中心,由儿童的兴趣延伸学习,及自发地与教师们进行具深度的探索学习；丰富的语言环境能灵活地与人沟通；多元而具弹性的课程,能适切儿童需要,多元智能得以发挥。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","以设计活动为主要教学模式,配合教师与儿童的互动中,让知识更灵活及巩固。自主而多元的学习环境配合,儿童能作多角度思考及富探究精神。因应学习需要提供不同的参观或交流活动,让儿童学会主动学习,培养互爱的精神,与人相处的技巧。","以持续性评估作评估儿童的方法,观察儿童学习,每两个月提供持续性评估报告。","以「主耶稣基督的爱」提供优质教育,启发儿童内在的潜能,培养儿童的想象力和创造力,建立积极的人生观,凡事感谢,有爱心、懂行宽恕别人,在充满爱与欢乐的环境中成长,让德、智、体、群、美、灵六育得到整全的发展。","亲子游戏日帮助儿童适应学校生活,教师对儿童提供学习支持,与区内小学、其他教育或社会服务机构建立关系网络,让儿童得到全面的关顾。",没有,"家长团契,定期家长专题讲座、研习班、亲子游戏日、亲子日营、旅行等。校内设家长资源角,可借用书籍或影音用品。教师与家长定时约见,了解儿童学习及发展情况。",获批支持非华语学童的资助；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；与非政府机构协作以建构融合校园；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；参加由教育局举办的校本专业支持计划。,正在参与到校学前康复服务。,Y,342,29,38,65,6,6,22,36,38,19,1:9.0,1:5.5,没有,16,9,24,0,0,0,1,25,http://applications.edb.gov.hk/schoolsearch/schoolfee/159000.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SKHCTC_TY.pdf,,,0,,,,,,40,970,,1570,
159026,0001,荃湾商会朱昌幼儿园,葵青区,有参加,Y,01/07/2021,05/11/2021,请浏览学校网页,指定申请限期,新界葵涌葵兴邨兴乐楼地下1号室,非牟利,男女,2421 3313,2429 7066,林戈林,博士,林翠玲,女士，MH,6,,没有,有,有,音乐舞蹈室、亲子图书室、体能活动室及幼儿攀石墙,1993,,http://www.cckg93.edu.hk,100%,0%,0%,,56%,25%,19%,,12%,12%,76%,,$135-145 / 套,$160-265 / 套,$85 / 个,$1500 / 年,$802-1303 / 年,$60-190 / 年,没有,没有,53%,25%,7%,8%,<1%,7%,,是,本地,依照教育局颁布之最新课程编制，施教以爱护、启发及引导为出发点，让幼儿在语文、幼儿数学、大自然与生活、体能与健康、艺术与创意、个人与群体六个范畴中学习，由浅入深，循序渐进，培养幼儿正确的学习态度。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,本校以多元化学习形式教授，使儿童从游戏及自我探索中学习，启发思考，并透过故事及活动加强幼儿品德教育。本校已成立小童军旅团、幼儿鼓乐仪旗队及幼儿升旗队，从小培养团队精神，互相协作;并设有舞蹈组、绘画手工艺班、英语拼音班及珠心算班，让儿童从活动中发挥潜能。,以持续性观察记录和分析，评估儿童发展和学习成效。本校于二零零一年三月获教育局邀请为全港首20间「质素保证视学」试点学校，评审后成绩优良，获教育局评选为优质幼儿园之一，在2006月1月，本校再度成为全港首20间「学前机构质素评核」试点学校，并成功通过评核。有关报告可登入本校网址或教育局网址查阅。,1.提供优质的学前教育服务，让儿童自信地学习、快乐地成长。2.培养儿童观察、思考、推理、判断与表达能力。3.培养儿童处群态度、互助合作精神，运用思维能力解决困难。4.启发儿童的智慧，为儿童进入小学作好准备，并为成长打好稳固的基础。,设新生辅导周，举行家长会，与家长教师会保持紧密联系，设驻校社工支持有特别需要的学生及家庭，或转介到有关部门跟进。,有,本校十分重视与家长的联系，家长可就学校的行政及课程设计提出意见。学校会举行亲子旅行、日营、家长讲座、亲子兴趣班、亲子参观活动等。学校亦会定期出版家校通讯及举行家长教师会会议，通过双向沟通，让家长与学校建立互信的关系，携手为孩子的学习及未来作最好的安排。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,191,41,27,26,7,17,46,0,22,24,1:10.0,1:7.1,没有,9,5,14,0,0,0,0,14,http://applications.edb.gov.hk/schoolsearch/schoolfee/159026.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/TWTA_ChuCheung.pdf,,,0,,,,,,40,970,,1570,
159093,0001,仁爱堂彭鸿樟幼儿园,葵青区,有参加,Y,,,请浏览学校网页,全年接受申请,新界荃湾大窝口邨富泰楼(第15座)地下,非牟利,男女,2408 3000,2419 6633,杨少伟,先生,廖玉环,女士,6,,没有,有,有,图书室,1993,,https://ppe.yot.org.hk/kg03,,,,没有教学人员,34%,33%,33%,,11%,22%,67%,,$290 / 套,$520 / 套,$135 / 个,没有,$213 / 年,$500 / 年,$600 / 年,没有,66%,15%,9%,9%,<1%,1%,,是,本地,以「儿童为本」及「学会学习」为教学理念，强调幼儿具有内在学习动机及有自主学习的能力。推行以「沟通 Communication、协作 Collaboration、创意 Creativity」能力的3C课程，培育幼儿在群体互动中善于与人分享，具抗逆及解难能力的未来社会栋梁。让幼儿运用多感官和生活化主题进行自由探索，从中发挥沟通、协作和创意技巧，发展自主学习的能力。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,采用「专题研习」的教学模式，以生活化主题，让学习能与生活紧密结合，幼儿在自由、尊重、开放的环境中，对自己有兴趣的活动表现出好问、怀疑、追根究底、锲而不舍等主动学习的态度。特聘有英语及普通话专科教师，运用有趣的「听说游戏」牵动儿童学习两文三语的兴趣，加强英语和普通话的听说能力。 重点品德教育，以「爱」、「尊重」和「感恩」作重点，让幼儿之间互相照顾、互相尊重、和谐相处，帮助幼儿从小打好待人处事的基础，培养良好正面的人生观。,采用持续性评估方式，透过观察幼儿进行各种活动的表现及互动，记录幼儿学习情况，并为幼儿建立个人学习档案(Portfolio)，藉以了解及分析学生的学习进度及个别需要，让教师作出教学策略的调整及跟进，并适时运用向家长汇报子女的学习表现，让家校双方更掌握儿童的整体发展及学习需要。,本园秉诚仁爱堂「兴学育才」的办学精神，一切「以孩子为本，以孩子为先」，设计适切儿童发展的多元课程，与家长携手结盟，营建愉快、健康、创意无限及启发潜能的学习环境，培养「自爱爱人、自发思考、自觉学习」的孩子。,新生入学前举行亲子游戏小组、新生家长会及设新生适应期。教师亦针对幼儿能力的差异，适切地调节课程内容及教学模式。另外，学校特别为高班学生举行小一家长会、参观小学、小一模拟活动，以帮助他们升读小学作好准备。,没有,透过家长日、工作坊、亲子活动和家长通讯，加强家校的沟通和合作。透过面谈、电联、通告及家长观课等，与家长保持紧密联系，让家长了解子女在学校学习的情况及表现。,获批支持非华语学童的资助；建构共融校园以促进学生的融合。,学校参加了「到校学前康复服务」及「驻幼儿园社工服务先导计划」，为有特殊需要的学童及家长提供支持。,Y,104,3,1,1,0,0,0,27,31,32,1:9.5,1:10.0,没有,6,4,10,0,0,0,0,10,http://applications.edb.gov.hk/schoolsearch/schoolfee/159093.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/YOT_PangHungCheung.pdf,,,0,,,,,,40,900,,1200,
231240,0001,卓思英文学校暨幼儿园（青怡分校）,葵青区,有参加,N,,,请浏览学校网页,请浏览学校网页,新界青衣青怡花园第1座地下及1楼,非牟利,男女,2495 5595,2435 7948,方继元,先生,廖凤香,女士,11,,没有,有,有,资源室,1987,,http://www.choicekinder.edu.hk,,,,没有教学人员,75%,19%,6%,,25%,36%,39%,,没有,没有,没有,$930 / 年,没有,没有,没有,没有,55%,10%,25%,4%,<1%,6%,,是,本地,"依照教育局2017年「课程指引」的内容,配合校本课程按照儿童身心发展儿童的学习兴趣而编定。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","以主题教学为主，课堂学习以分组形式教授，每年均推行适切的重点课程，让幼儿聚焦学习。在课室推行区角活动，让幼儿从游戏中学习。更设计不同类别的参观活动，加强幼儿对课外及小区的认识,透过教学活动、游戏、故事及角色扮演等，推行德育及公民教育，培育幼苗。",1.幼儿身心发展及学习持续性评估表。2.课堂活动表现观察表。3.学生家庭生活纪录表。,"本园以培育幼苗为目的,着重儿童五育发展,为学前适龄的儿童提供舒适及愉快学习环境,启发儿童天赋潜能,为其日后升学奠定良好的学习基础。",新生适应期、与小区机构合作、举办与幼儿生活经验有关的讲座及活动。,有,家长教师会、亲子旅行、小一座谈会、家长讲座、家长日、亲子工作坊、体适能活动日、校友活动日、亲子阅读计划、亲子主题研习、亲子创作比赛。,没有资料,没有资料,Y,495,76,99,84,64,85,235,0,0,0,1:7.8,1:6.5,有,20,16,36,0,0,0,0,36,http://applications.edb.gov.hk/schoolsearch/schoolfee/231240.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Choice_TY.pdf,没有,有,20,52000,,没有,没有,没有,40,970,,,没有开办全日班
231347,0001,太阳岛英文幼儿园（葵兴分校）,葵青区,有参加,Y,,,请浏览学校网页,全年接受申请,新界葵涌新葵兴花园平台,非牟利,男女,2425 5003,2834 3322,陈颖琪,小姐,廖丽贞,女士,7,,有,有,有,图书区﹑建构区﹑语文学习区,1988,,http://www.sunisland.edu.hk,100%,0%,0%,,91%,9%,0%,,21%,0%,79%,,$385 / 套,$1028 / 套,$130 / 个,没有,$1796 / 年,没有,$160 / 年,没有,52%,4%,25%,11%,0%,8%,,是,本地,以体能、认知、语言、情意及群性、美感及文化五大发展目标为课程架构，以幼儿日常生活事物为课程主题，综合地融入两文三语、数学、体能、科学、个人成长、社交技巧、艺术等学习范畴于课堂活动中。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,活动教学、分组活动、外籍英语老师小组活动、方案设计活动、校外参观、图书阅读计划、亲子活动、参与校外机构举办合适的活动和比赛。,老师透过观察和记录学生日常学习活动时的表现，从而评估每位学生的学习及发展进度，并将有关记录及评估以评量表、观察记录及总结评估的形式向家长汇报；家长亦可就幼儿日常生活的表现作出回馈。所有学习进度评估报告，连同其他学习进程的左证，存盘于学生个人「学习历程档案」内。,提供愉快的学习环境，帮助幼儿建立自信、自理能力、自学精神及优良品格，为终身学习筑起最根深柢固的基石。信念是「优质教育建基于不断努力改进求新」。,免费延长学生照顾时间、新生适应期、与小区机构合作、小一学习适应培训。,没有,联校亲子义工队、家校通讯应用程序﹑家长报﹑新生家长会、家长教师交流会、家长评估问卷调查、家长会/讲座、家长课程、小学参观、亲子嘉年华会、旅行及运动会、家长活动等。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；与非政府机构协作以建构融合校园；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,232,19,14,10,21,27,73,0,18,20,1:6.2,1:8.5,没有,7,6,13,0,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/231347.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SI_KwaiHing.pdf,,,0,,,,,,40,970,,1570,
231576,0001,太阳岛英文幼儿园（葵景分校）,葵青区,有参加,Y,,,请浏览学校网页,全年接受申请,新界葵涌光辉围31号1楼,非牟利,男女,2426 8277,2448 9877,陈颖琪,小姐,邹嘉雯,女士,10,,没有,有,有,中文游戏区﹑建构区,1991,,http://www.sunisland.edu.hk,100%,0%,0%,,80%,13%,7%,,29%,24%,47%,,$385 / 套,$1028 / 套,$130 / 个,没有,$1796 / 年,没有,$160 / 年,没有,47%,5%,26%,8%,<1%,14%,,是,本地,以体能、认知、语言、情意及群性、美感及文化五大发展目标为课程架构，以幼儿日常生活事物为课程主题，综合地融入两文三语、数学、体能、科学、个人成长、社交技巧、艺术等学习范畴于课堂活动中。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,活动教学、分组活动、外籍英语老师小组活动、方案设计活动、校外参观、图书阅读计划、亲子活动、参与校外机构举办合适的活动和比赛。,老师透过观察和记录学生日常学习活动时的表现，从而评估每位学生的学习及发展进度，并将有关记录及评估以评量表、观察记录及总结评估的形式向家长汇报；家长亦可就幼儿日常生活的表现作出回馈。所有学习进度评估报告，连同其他学习进程的左证，存盘于学生个人「学习历程档案」内。,提供愉快的学习环境，帮助幼儿建立自信、自理能力、自学精神及优良品格，为终身学习筑起最根深柢固的基石。信念是「优质教育建基于不断努力改进求新」。,免费延长学生照顾时间、新生适应期、与小区机构合作、小一学习适应培训。,没有,联校亲子义工队、家校通讯应用程序﹑家长报﹑新生家长会、家长教师交流会、家长评估问卷调查、家长会/讲座、家长课程、小学参观、亲子嘉年华会、旅行及运动会、家长活动等。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；与非政府机构协作以建构融合校园；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略；参与赛马会友趣学中文计划,正在参与到校学前康复服务。,Y,206,10,14,12,9,10,30,26,27,19,1:8.1,1:7.0,有,4,12,14,2,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/231576.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SI_KwaiKing.pdf,没有,有,23,31140,54024,没有,没有,没有,40,970,,1570,
231614,0001,康杰中英文幼儿园（青衣）,葵青区,没有参加,N,,,未有提供,未有提供,新界青衣青敬路77号海悦花园商场2楼,私立独立,男女,2497 8055,2497 9007,陈韵珊,小姐,龙凤霞,女士,4,,没有,有,有,图书馆、计算机室、语言学习室、思维游戏室,1992,,http://www.good-health.edu.hk,,,,没有资料,,,,没有资料,41%,17%,42%,,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,没有资料,,,,,,,没有资料,没有资料,本地,"- 配合幼儿的身心发展和兴趣,以儿童为本,着重幼儿与人和环境的互动关系,让他们从「做」中学。 - 发展幼儿各方面的能力,如自我管理、沟通能力、分析能力、创造力、逻辑思维能力、运用信息能力。  - 培养幼儿的两文三语,认识中华文化和西方文化兼容并蓄的重要性,提升宏观的视野和世界观。   - 以耶稣基督的教导为生活原则,以生命影响生命,在生命教育与品格发展上,奠定良好的基础。","本校注重学习环境的提供,营造生动活泼的气氛,并推行「主题教学」及「专题研习」的教学法,配合综合性的活动,以小组活动教学的形式,鼓励幼儿多听、多讲、多探索,培育幼儿成为喜欢学习、主动学习、掌握学习能力的学生,更让本校的毕业生可以轻松地衔接小一,并且取得卓越的成绩。",1.每周观察纪录。 2.每个主题学习评估。 3.每年三次持续性评估学生全面发展。 4.每学期总结评估报告。,"以基督教的教育理念,提供均衡及富启发性的课程,发展幼儿的潜能,激发幼儿的学习兴趣,培养幼儿在灵、德、智、体、群、美六育的均衡发展,使他们在喜乐和爱的环境下成长,懂得感恩,成为谦卑主动,有信心及勇气去承担责任,且具备终生学习能力的人。","- 新生适应活动:问卷了解新生情况,家长陪同上学适应日,新生适应周。 - 幼小衔接活动:小学面试工作坊、模拟小学活动、参观小学。 - 与小区及小学合作:举行工作坊、活动或讲座。",没有,举办家长日、家长观课、迎新家长会、家长义工、课程介绍家长会、育儿讲座、亲子活动、家长通讯月刊、 亲亲孩子家长故事天地、旅行、运动会、开放日。,没有资料,没有资料,N,140,29,24,24,0,11,24,0,0,0,1:9.0,1:3.1,有,3,10,12,1,0,0,0,13,http://applications.edb.gov.hk/schoolsearch/schoolfee/231614.pdf,,没有,有,50,52800,,没有,没有,没有,40,970,,,没有开办全日班
